Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,43,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,46,,,,
3,up,Prince & The Revolution,Purple Rain,4,1,46,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,1,46,,,,
5,up,The Weeknd,In Your Eyes,11,4,27,41,2020-03-22,12,2020-03-29
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,46,,,,
7,up,The Weeknd,The Hills,7,3,46,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,46,,,,
9,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,39,3,46,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,46,,,,
11,down,"Earth, Wind & Fire",September,9,2,46,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,46,,,,
13,up,Kali & Peter Pann,Bol Raz Jeden Král,13,2,39,,,,
14,up,Amy Winehouse,Back to Black,14,5,46,,,,
15,up,Kali & Peter Pann,Užívam Si To,15,13,44,,,,
16,up,Kehlani,Gangsta,18,6,44,,,,
17,up,Amy Winehouse,Rehab,17,10,46,,,,
18,up,Kapitán Demo,"Láska, Pokora A Sluníčko",23,8,45,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),19,5,38,,,,
20,-,Aloe Blacc,I Need a Dollar,-,1,43,,,,
21,up,Macy Gray,I Try,21,8,42,,,,
22,up,Doja Cat,Say So,28,7,34,100,2020-02-02,6,2020-05-03
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,4,41,,,,
24,up,Tina Turner,The Best,65,4,43,,,,
25,-,Alicia Keys,So Done (feat. Khalid),-,16,4,,,,
26,down,Whitney Houston,I Will Always Love You,24,16,35,,,,
27,up,Lionel Richie,Hello,29,16,46,,,,
28,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,13,46,,,,
29,down,The Weeknd,In Your Eyes,10,10,5,,,,
30,down,Tina Turner,The Best (Edit),26,11,45,,,,
31,down,Alicia Keys,No One,27,17,46,,,,
32,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),32,25,44,,,,
33,down,Michael Kiwanuka,Cold Little Heart,25,7,43,,,,
34,down,Michael Kiwanuka,Cold Little Heart,33,16,45,,,,
35,down,Usher,Scream,34,26,46,,,,
36,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),30,18,42,,,,
37,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),78,12,44,,,,
38,down,Alicia Keys,If I Ain't Got You,16,15,46,,,,
39,up,Bill Withers,Ain't No Sunshine,77,13,45,76,2020-04-05,76,2020-04-05
40,down,Michael Kiwanuka,Cold Little Heart (Acoustic),37,25,37,,,,
41,down,Boney M.,Sunny,35,15,43,,,,
42,up,CeeLo Green,F**k You,84,14,44,,,,
43,down,John Legend,Love Me Now,41,29,46,,,,
44,down,Kool & The Gang,Celebration,43,28,46,,,,
45,down,Chris Brown,Don't Wake Me Up,31,27,17,,,,
46,down,The Weeknd,Call Out My Name,44,6,44,,,,
47,down,Rihanna,Don't Stop the Music,38,14,46,,,,
48,down,Prince & The Revolution,Kiss,46,20,44,,,,
49,up,Kali & Peter Pann,Doteraz,69,30,29,,,,
50,down,Ciara,Level Up,49,12,41,,,,
51,up,Lionel Richie,"Say You, Say Me",51,30,46,,,,
52,down,Bill Withers,Lovely Day,45,13,30,100,2020-04-05,98,2020-04-12
53,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),52,16,46,,,,
54,-,Boney M.,Daddy Cool,-,12,41,,,,
55,up,Alicia Keys,Good Job,60,3,20,,,,
56,down,Jeremih,Don't Tell 'Em (feat. YG),54,47,37,,,,
57,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",55,35,46,,,,
58,down,Sade,By Your Side,56,35,42,,,,
59,up,Destiny's Child,Say My Name (Edit),63,26,24,,,,
60,-,Alicia Keys,Truth Without Love,-,60,1,,,,
61,down,Barry White,"You're the First, The Last, My Everything",36,17,23,,,,
62,down,Whitney Houston,I Have Nothing (2000 Remaster),58,20,41,,,,
63,-,Eamon,F**k It (I Don't Want You Back),-,28,12,,,,
64,down,Destiny's Child,Survivor (Edit),59,21,38,,,,
65,-,Jordan Ward,Okok (Hibachi),-,65,1,,,,
66,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),62,8,42,,,,
67,-,TLC,Waterfalls,-,20,16,,,,
68,down,The Weeknd,False Alarm,40,37,39,,,,
69,-,Lillo Thomas,My Girl,-,69,1,,,,
70,-,Jhené Aiko,Tryna Smoke (Remix) [feat. Chris Brown & Snoop Dogg],-,70,1,,,,
71,up,Michael Kiwanuka,Love & Hate,72,16,27,,,,
72,down,Stevie Wonder,I Just Called To Say I Love You,66,34,41,,,,
73,down,Warner/Chappell Productions,Why Baby Why,67,15,34,,,,
74,-,The Weeknd,Often,-,36,35,,,,
75,-,Stevie Wonder,Happy Birthday,-,38,21,,,,
76,-,Khalid,Young Dumb & Broke,-,36,7,,,,
77,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],57,57,3,,,,
78,-,Calin,Perfect Week,-,18,44,,,,
79,-,Khalid,Better,-,45,3,,,,
80,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,80,1,,,,
81,up,Tina Turner,Private Dancer (Single Edit),85,25,8,,,,
82,down,Aretha Franklin,I Say a Little Prayer,74,45,15,,,,
83,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],68,43,36,,,,
84,down,Sade,Smooth Operator (Single Version),71,32,29,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,25,14,,,,
86,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,9,,,,
87,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),70,12,10,,,,
88,-,"Calvin Harris, The Weeknd",Over Now,-,70,3,39,2020-09-06,39,2020-09-06
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,38,41,,,,
90,down,The Weeknd,Save Your Tears,50,42,2,80,2021-02-28,59,2021-03-21
91,-,Dusty Springfield,Son of a Preacher Man,-,91,1,,,,
92,-,Stevan,Impress You,-,92,1,,,,
93,-,Feats,Rehab,-,93,1,,,,
94,-,Black Pumas,Colors (Live In Studio),-,70,1,,,,
95,-,Brent Faiyaz,Dead Man Walking,-,95,1,,,,
96,-,George Clinton,You Shouldn't-Nuf Bit Fish,-,96,1,,,,
97,down,Boney M.,Mega Mix,76,62,6,,,,
98,-,George Clinton,Silly Millameter,-,98,1,,,,
99,-,George Clinton,Last Dance,-,99,1,,,,
100,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,18,,,,
