Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,211,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,218,,,,
3,up,John Legend,All of Me,3,1,216,,,,
4,up,The Weeknd,In Your Eyes,4,4,186,41,2020-03-22,12,2020-03-29
5,up,The Weeknd,Blinding Lights,7,1,215,94,2019-12-01,1,2020-03-01
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,4,200,,,,
7,down,"Earth, Wind & Fire",September,5,2,211,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,134,76,2021-04-25,2,2021-05-02
9,up,Macy Gray,I Try,10,8,203,,,,
10,down,Kehlani,Gangsta,8,6,210,,,,
11,up,Tina Turner,The Best (Edit),17,11,197,,,,
12,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),13,12,202,,,,
13,down,Kapitán Demo,"Láska, Pokora A Sluníčko",12,8,206,,,,
14,up,Tina Turner,The Best,14,4,206,,,,
15,up,Ben Cristovao,Naha,16,8,201,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,9,211,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,8,201,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),27,1,216,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,2,213,,,,
20,up,The Weeknd,Call Out My Name,22,6,203,,,,
21,down,Amy Winehouse,Back to Black,20,5,209,,,,
22,up,Doja Cat,Say So,23,7,189,100,2020-02-02,6,2020-05-03
23,down,Sandra,Everlasting Love,21,16,171,,,,
24,up,Boney M.,Daddy Cool,25,12,210,,,,
25,up,Alicia Keys,Fallin',26,13,138,,,,
26,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),34,16,211,,,,
27,down,Whitney Houston,I Have Nothing (2000 Remaster),24,20,208,,,,
28,up,CeeLo Green,F**k You,28,14,214,,,,
29,up,Beyoncé,Sweet Dreams,35,19,28,,,,
30,up,Des'ree,Life,58,30,80,,,,
31,up,Boney M.,Rasputin,42,24,101,,,,
32,down,Boney M.,Sunny,31,15,208,,,,
33,down,Bill Withers,Ain't No Sunshine,32,13,210,76,2020-04-05,76,2020-04-05
34,up,Boney M.,Ma Baker,52,23,147,,,,
35,down,Prince & The Revolution,Kiss,33,20,214,,,,
36,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),36,12,113,,,,
37,-,The Weeknd,The Hills,-,3,189,,,,
38,up,Destiny's Child,Survivor (Edit),38,21,205,,,,
39,up,Michael Kiwanuka,Cold Little Heart,39,16,211,,,,
40,up,Warner/Chappell Productions,Why Baby Why,40,15,198,,,,
41,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),41,25,208,,,,
42,up,Alicia Keys,If I Ain't Got You,43,15,216,,,,
43,up,Whitney Houston,One Moment In Time (2000 Remaster),44,27,155,,,,
44,down,TLC,Waterfalls,37,20,147,,,,
45,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,191,,,,
46,down,Ginuwine,Pony,45,19,139,,,,
47,down,Andra Day,Rise Up,46,27,186,63,2020-04-05,63,2020-04-05
48,up,Destiny's Child,Say My Name (Edit),50,26,177,,,,
49,up,John Legend,Love Me Now,51,29,217,,,,
50,-,Ashford & Simpson,"Found a Cure (12"" Disco Mix)",-,50,1,,,,
51,-,Royal Republic,My House,-,51,1,,,,
52,up,Boney M.,Rivers of Babylon,61,28,108,,,,
53,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,64,47,30,,,,
54,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,189,,,,
55,up,Eamon,F**k It (I Don't Want You Back),62,28,103,,,,
56,up,Tina Turner,Proud Mary,69,17,46,,,,
57,down,Sandra,Maria Magdalena,30,14,54,,,,
58,up,Whitney Houston,Run to You,78,31,86,,,,
59,down,The Weeknd,Save Your Tears,56,1,160,80,2020-03-22,1,2021-03-21
60,down,Barry White,"You're the First, The Last, My Everything",54,17,150,,,,
61,-,"Lipps, Inc.",Funkytown (Single Version),-,41,12,,,,
62,-,CANN & Jaroslav Oláh,Výjimečná,-,51,4,,,,
63,up,The Weeknd,After Hours,71,17,30,37,2020-02-23,22,2020-03-01
64,-,Ciara & Chris Brown,How We Roll,-,36,7,,,,
65,down,UMI & V,wherever u r,19,17,3,,,,
66,-,Doja Cat,Streets,-,25,17,27,2021-01-24,7,2021-03-07
67,down,SZA,Kill Bill,53,3,23,,,,
68,-,S.A.M,9 To 5,-,68,1,,,,
69,-,Aretha Franklin,Who's Zoomin' Who? (Dance Mix),-,69,1,,,,
70,-,The Weeknd,Heartless,-,12,17,22,2019-12-01,5,2019-12-08
71,-,Stars On 45,Stars on 45 Original 7 - Inch a - Side (Original 7 - Inch Single Remastered),-,71,1,,,,
72,-,Stars On 45,Stars on 45 - Original 12 - Inch Version Remastered (Maxi Disco Single Remastered),-,72,1,,,,
73,-,Montell Jordan,I Can Do That,-,73,1,,,,
74,-,アリシア・キーズ,In Common,-,74,1,,,,
75,down,Marshmello & Khalid,Numb,29,14,40,,,,
