Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,125,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),6,1,125,,,,
3,down,The Weeknd,Blinding Lights,2,1,122,94,2019-12-01,1,2020-03-01
4,up,Prince & The Revolution,Purple Rain,18,1,125,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,125,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,125,,,,
7,down,The Weeknd,The Hills,5,3,125,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,10,3,124,,,,
9,up,The Weeknd,Can't Feel My Face,15,5,125,,,,
10,up,Aloe Blacc,I Need a Dollar,12,1,118,,,,
11,down,"Earth, Wind & Fire",September,7,2,125,,,,
12,down,The Weeknd,Save Your Tears,8,1,72,80,2020-03-22,1,2021-03-21
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,3,125,,,,
14,down,Kali & Peter Pann,Bol Raz Jeden Král,11,2,111,,,,
15,down,Kehlani,Gangsta,14,6,118,,,,
16,down,Amy Winehouse,Back to Black,13,5,125,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,123,,,,
18,up,Kali & Peter Pann,Užívam Si To,35,13,120,,,,
19,down,Gloria Gaynor,I Will Survive (Rerecorded),16,5,110,,,,
20,up,Kapitán Demo,"Láska, Pokora A Sluníčko",27,8,119,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,2,48,76,2021-04-25,2,2021-05-02
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,4,112,,,,
23,down,The Weeknd,Blinding Lights (Instrumental),19,14,57,,,,
24,down,Alicia Keys,If I Ain't Got You,21,15,125,,,,
25,down,Macy Gray,I Try,24,8,114,,,,
26,down,Ben Cristovao,Naha,25,8,113,,,,
27,down,Lionel Richie,Hello,23,16,125,,,,
28,down,Michael Kiwanuka,Cold Little Heart,26,16,123,,,,
29,down,Alicia Keys,No One,28,17,125,,,,
30,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),39,18,117,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,13,125,,,,
32,up,The Weeknd,Call Out My Name,42,6,121,,,,
33,up,Alicia Keys & Jack White,Another Way to Die,38,26,90,,,,
34,up,Kool & The Gang,Celebration,40,28,125,,,,
35,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),32,12,115,,,,
36,down,Michael Kiwanuka,Cold Little Heart (Acoustic),33,25,113,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,8,117,,,,
38,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),36,25,119,,,,
39,up,Rihanna,Rehab,71,39,48,,,,
40,up,Rihanna,Don't Stop the Music,43,14,125,,,,
41,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",44,14,108,,,,
42,down,Lionel Richie,"Say You, Say Me",30,30,125,,,,
43,up,Boney M.,Daddy Cool,46,12,118,,,,
44,up,CeeLo Green,F**k You,48,14,123,,,,
45,-,The New Mastersounds,Freckles,-,45,1,,,,
46,-,Sydney Youngblood,Sit and Wait,-,46,31,,,,
47,up,Alicia Keys,Fallin',49,13,53,,,,
48,up,Sade,Smooth Operator (Single Version),59,32,104,,,,
49,up,Prince & The Revolution,Kiss,50,20,122,,,,
50,up,The Weeknd,False Alarm,66,37,118,,,,
51,up,Bill Withers,Ain't No Sunshine,51,13,118,76,2020-04-05,76,2020-04-05
52,up,Boney M.,Sunny,53,15,117,,,,
53,-,Bollo,On the Road Again (feat. Radovan Tariska),-,53,1,,,,
54,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),56,16,123,,,,
55,up,Michael Kiwanuka,Cold Little Heart,82,7,110,,,,
56,up,Bill Withers,Lovely Day,57,13,105,100,2020-04-05,98,2020-04-12
57,up,Stevie Wonder,I Just Called To Say I Love You,64,34,119,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),41,20,117,,,,
59,down,John Legend,Love Me Now,55,29,125,,,,
60,down,Michael Kiwanuka,Love & Hate,58,16,97,,,,
61,down,Jeremih,Don't Tell 'Em (feat. YG),60,47,111,,,,
62,down,Usher,Scream,37,26,122,,,,
63,down,Warner/Chappell Productions,Why Baby Why,61,15,108,,,,
64,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,38,114,,,,
65,down,Kali & Peter Pann,Doteraz,62,30,105,,,,
66,down,Sade,By Your Side,65,35,120,,,,
67,up,Andra Day,Rise Up,67,27,97,63,2020-04-05,63,2020-04-05
68,down,Amy Winehouse,Rehab,45,10,125,,,,
69,up,Destiny's Child,Say My Name (Edit),69,26,84,,,,
70,up,Sandra,Everlasting Love,92,16,82,,,,
71,down,Barry White,"You're the First, The Last, My Everything",31,17,102,,,,
72,-,Al Green,Let's Stay Together,-,50,25,,,,
73,up,Tina Turner,The Best,79,4,116,,,,
74,down,Chris Brown,Don't Wake Me Up,54,27,91,,,,
75,-,Trey Songz,Na Na,-,64,7,,,,
76,-,Rihanna,Disturbia,-,60,23,,,,
77,-,Sister Sledge,We Are Family (Single Version),-,51,7,,,,
78,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,78,47,13,,,,
79,down,Childish Gambino,Redbone,74,33,64,,,,
80,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],75,43,104,,,,
81,-,Sandra,In the Heat of the Night,-,44,17,,,,
82,-,Sandra,Maria Magdalena,-,14,24,,,,
83,-,Real McCoy,Run Away,-,60,16,,,,
84,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,18,,,,
85,down,Boney M.,Ma Baker,83,23,65,,,,
86,down,Jamiroquai,You Give Me Something,81,53,11,,,,
87,up,Al Green,How Can You Mend a Broken Heart,87,61,21,,,,
88,-,Rihanna,Shut Up and Drive,-,78,6,,,,
89,-,7krat3,Boh Dal Love (feat. PSH),-,58,11,,,,
90,-,Jamiroquai,Little L,-,62,6,,,,
91,-,Real McCoy,Another Night,-,59,7,,,,
92,up,The Weeknd,Die For You,97,54,7,,,,
93,up,TLC,Waterfalls,100,20,65,,,,
94,-,Michael Kiwanuka,Solid Ground,-,79,2,,,,
95,-,Trinix Remix,Back To the 80's (feat. Trinix) [Remix],-,95,1,,,,
96,-,Sounds of Blackness,"The Pressure, Pt. 1",-,96,1,,,,
97,-,Kendra Morris,This Life,-,97,1,,,,
98,-,Boney M.,Rasputin,-,24,16,,,,
99,-,Boney M.,Rivers of Babylon,-,28,47,,,,
100,-,7krat3,Headphones (remix by Mr. Moustache),-,100,1,,,,
