Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,176,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,179,,,,
3,up,John Legend,All of Me,3,1,177,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,172,,,,
5,up,The Weeknd,Save Your Tears,5,1,123,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,In Your Eyes,6,4,151,41,2020-03-22,12,2020-03-29
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,2,98,76,2021-04-25,2,2021-05-02
8,up,Gloria Gaynor,I Will Survive (Rerecorded),9,5,161,,,,
9,up,Macy Gray,I Try,10,8,167,,,,
10,up,Kapitán Demo,"Láska, Pokora A Sluníčko",11,8,170,,,,
11,up,Ben Cristovao,Naha,12,8,165,,,,
12,up,The Weeknd,Call Out My Name,20,6,169,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,176,,,,
14,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),17,12,166,,,,
15,up,Doja Cat,Say So,18,7,150,100,2020-02-02,6,2020-05-03
16,up,Sandra,Everlasting Love,63,16,135,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,2,178,,,,
18,up,Amy Winehouse,Back to Black,21,5,175,,,,
19,up,Boney M.,Daddy Cool,19,12,172,,,,
20,up,Ciara,Level Up,22,12,161,,,,
21,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),23,16,175,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),32,1,179,,,,
23,up,CeeLo Green,F**k You,25,14,177,,,,
24,up,Alicia Keys,Fallin',27,13,103,,,,
25,up,Bill Withers,Lovely Day,28,13,156,100,2020-04-05,98,2020-04-12
26,up,Michael Kiwanuka,Cold Little Heart,35,16,176,,,,
27,up,Bill Withers,Ain't No Sunshine,29,13,171,76,2020-04-05,76,2020-04-05
28,up,Whitney Houston,I Have Nothing (2000 Remaster),30,20,169,,,,
29,up,Boney M.,Sunny,31,15,171,,,,
30,up,Prince & The Revolution,Kiss,33,20,176,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,4,165,,,,
32,up,Destiny's Child,Survivor (Edit),37,21,167,,,,
33,up,Warner/Chappell Productions,Why Baby Why,36,15,159,,,,
34,down,Kehlani,Gangsta,7,6,171,,,,
35,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),38,25,169,,,,
36,up,Alicia Keys,If I Ain't Got You,39,15,177,,,,
37,up,John Legend,Love Me Now,40,29,178,,,,
38,up,Whitney Houston,One Moment In Time (2000 Remaster),45,27,119,,,,
39,up,TLC,Waterfalls,46,20,110,,,,
40,up,Destiny's Child,Say My Name (Edit),47,26,138,,,,
41,up,Boney M.,Ma Baker,48,23,109,,,,
42,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",15,14,156,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,8,165,,,,
44,up,Ginuwine,Pony,49,19,104,,,,
45,up,Eamon,F**k It (I Don't Want You Back),50,28,66,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],53,43,140,,,,
47,down,Tina Turner,The Best,13,4,170,,,,
48,-,"Earth, Wind & Fire",September,-,2,176,,,,
49,up,Whitney Houston,Run to You,51,31,50,,,,
50,-,Des'ree,Life,-,30,46,,,,
51,-,Tina Turner,Private Dancer (Single Edit),-,25,24,,,,
52,up,Boney M.,Rivers of Babylon,55,28,73,,,,
53,down,Andra Day,Rise Up,34,27,149,63,2020-04-05,63,2020-04-05
54,-,Tina Turner,Proud Mary,-,17,33,,,,
55,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),79,32,8,,,,
56,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,47,,,,
57,down,Boney M.,Rasputin,24,24,62,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,25,108,,,,
59,up,Real McCoy,Another Night,61,59,12,,,,
60,-,Kool & The Gang,Celebration,-,28,171,,,,
61,-,The Weeknd,Die For You,-,54,11,,,,
62,-,Angie Winans & Debbie Winans,He Lives,-,62,1,,,,
63,-,G Bliz,Transcendence,-,63,1,,,,
64,-,Aretha Franklin,I Say a Little Prayer,-,45,33,,,,
65,-,80s Casual,Fiesta,-,65,1,,,,
66,-,Marshmello & Khalid,Numb,-,14,25,,,,
67,-,Whitney Houston,I'm Every Woman,-,32,36,,,,
68,-,Stevie Wonder,Alfie,-,68,1,,,,
69,-,Stevie Wonder,Thank You Love,-,69,1,,,,
70,-,Stevie Wonder,I'd Cry,-,70,1,,,,
71,-,Stevie Wonder,I Just Called To Say I Love You,-,34,164,,,,
72,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day,-,72,1,,,,
73,down,The Weeknd,Can't Feel My Face,66,5,171,,,,
