Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,82,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,6,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,82,,,,
4,down,The Weeknd,Blinding Lights,2,1,79,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,82,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,82,,,,
7,up,Doja Cat,Say So,40,7,65,100,2020-02-02,6,2020-05-03
8,down,The Weeknd,The Hills,6,3,82,,,,
9,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,15,3,81,,,,
10,down,The Weeknd,Can't Feel My Face,8,5,82,,,,
11,down,Aloe Blacc,I Need a Dollar,9,1,77,,,,
12,down,"Earth, Wind & Fire",September,11,2,82,,,,
13,down,The Weeknd,Save Your Tears,10,1,29,80,2020-03-22,1,2021-03-21
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,82,,,,
15,up,Kali & Peter Pann,Bol Raz Jeden Král,39,2,71,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,16,12,6,2021-03-14,2,2021-05-09
17,up,The Weeknd,Blinding Lights (Instrumental),18,14,14,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),50,4,75,,,,
19,up,Michael Kiwanuka,Cold Little Heart,32,7,76,,,,
20,down,Amy Winehouse,Back to Black,13,5,82,,,,
21,down,Kehlani,Gangsta,16,6,78,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),26,5,70,,,,
23,down,Kali & Peter Pann,Užívam Si To,21,13,78,,,,
24,up,Michael Kiwanuka,Cold Little Heart,29,16,81,,,,
25,down,Alicia Keys,If I Ain't Got You,22,15,82,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,80,,,,
27,down,Whitney Houston,I Will Always Love You,23,16,71,,,,
28,down,Calin,Perfect Week,19,18,76,,,,
29,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,13,82,,,,
30,down,Kapitán Demo,"Láska, Pokora A Sluníčko",24,8,79,,,,
31,down,Tina Turner,The Best (Edit),27,11,79,,,,
32,down,Macy Gray,I Try,28,8,77,,,,
33,up,Ben Cristovao,Naha,95,8,70,,,,
34,down,Lionel Richie,Hello,30,16,82,,,,
35,down,Alicia Keys,No One,31,17,82,,,,
36,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,23,,,,
37,down,Prince & The Revolution,Purple Rain,12,1,82,,,,
38,up,Michael Kiwanuka,Cold Little Heart (Acoustic),41,25,71,,,,
39,down,Alicia Keys & Jack White,Another Way to Die,34,26,62,,,,
40,down,Boney M.,Sunny,38,15,75,,,,
41,up,Chris Brown,Don't Wake Me Up,64,27,51,,,,
42,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),35,25,77,,,,
43,down,Amy Winehouse,Rehab,33,10,82,,,,
44,up,Usher,Scream,65,26,80,,,,
45,up,Michael Kiwanuka,Love & Hate,62,16,57,,,,
46,up,Whitney Houston,I Have Nothing (2000 Remaster),46,20,74,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,8,76,,,,
48,down,Rihanna,Don't Stop the Music,45,14,82,,,,
49,down,The Weeknd,Call Out My Name,47,6,78,,,,
50,down,Kool & The Gang,Celebration,37,28,82,,,,
51,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",48,14,70,,,,
52,-,Fousheé,Deep End (Rompasso Remix),-,52,1,,,,
53,down,CeeLo Green,F**k You,49,14,80,,,,
54,down,Ciara,Level Up,51,12,76,,,,
55,down,Alicia Keys,Fallin',52,13,10,,,,
56,down,Stevie Wonder,I Just Called To Say I Love You,43,34,77,,,,
57,down,Prince & The Revolution,Kiss,54,20,79,,,,
58,-,Des'ree,Life,-,30,15,,,,
59,down,Lionel Richie,"Say You, Say Me",55,30,82,,,,
60,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,38,75,,,,
61,down,John Legend,Love Me Now,57,29,82,,,,
62,down,Bill Withers,Ain't No Sunshine,56,13,80,76,2020-04-05,76,2020-04-05
63,down,Bill Withers,Lovely Day,58,13,62,100,2020-04-05,98,2020-04-12
64,down,Jeremih,Don't Tell 'Em (feat. YG),59,47,69,,,,
65,down,Sade,By Your Side,60,35,77,,,,
66,-,Fousheé,enjoy the silence,-,66,1,,,,
67,up,The Weeknd,False Alarm,69,37,75,,,,
68,up,Andra Day,Rise Up,75,27,60,63,2020-04-05,63,2020-04-05
69,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),71,12,77,,,,
70,up,Kali & Peter Pann,Doteraz,76,30,62,,,,
71,up,Destiny's Child,Say My Name (Edit),78,26,45,,,,
72,-,Alicia Keys,We Are Here,-,62,8,,,,
73,-,The Parliaments,I Wanna Testify,-,73,1,,,,
74,up,Destiny's Child,Survivor (Edit),88,21,73,,,,
75,up,Barry White,"You're the First, The Last, My Everything",86,17,59,,,,
76,down,Tina Turner,The Best,63,4,77,,,,
77,up,Sandra,Everlasting Love,77,16,44,,,,
78,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],80,43,67,,,,
79,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,12,21,,,,
80,up,Childish Gambino,Redbone,85,33,37,,,,
81,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),79,16,81,,,,
82,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),36,18,76,,,,
83,up,Ne-Yo,Closer,99,44,18,,,,
84,down,Boney M.,Daddy Cool,70,12,77,,,,
85,down,Solomon Burke,Cry to Me,66,55,4,,,,
86,-,Lauryn Hill,Can't Take My Eyes Off of You,-,59,8,,,,
87,-,Diana Ross & Lionel Richie,Endless Love,-,48,4,,,,
88,-,Jovanie,Happy Birthday,-,88,2,,,,
89,-,Ben E. King & Dee Dee Sharp,What'cha Gonna Do About It,-,89,1,,,,
90,-,Dadju,Va dire à ton ex,-,90,1,,,,
91,down,Sade,Smooth Operator (Single Version),61,32,61,,,,
92,-,DJ Ruslan,Still (Remix),-,92,1,,,,
93,-,Estelle,American Boy (feat. Kanye West),-,53,7,,,,
94,-,Akon,Don't Matter (Radio Edit),-,94,1,,,,
95,down,TLC,Waterfalls,81,20,37,,,,
96,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,25,38,,,,
97,down,Duffy,Warwick Avenue,82,44,19,,,,
98,down,The Weeknd,In Your Eyes,53,4,63,41,2020-03-22,12,2020-03-29
99,down,Ginuwine,Pony,89,19,36,,,,
100,-,Real McCoy,Another Night,-,59,6,,,,
