Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),49,1,132,,,,
2,down,The Weeknd,Blinding Lights,1,1,129,94,2019-12-01,1,2020-03-01
3,down,Prince & The Revolution,Purple Rain,2,1,132,,,,
4,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,3,3,131,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,2,132,,,,
6,down,Aloe Blacc,I Need a Dollar,4,1,125,,,,
7,down,The Weeknd,Save Your Tears,5,1,79,80,2020-03-22,1,2021-03-21
8,down,The Weeknd,In Your Eyes,6,4,105,41,2020-03-22,12,2020-03-29
9,down,Tina Turner,The Best,7,4,123,,,,
10,-,"Earth, Wind & Fire",September,-,2,131,,,,
11,down,Kehlani,Gangsta,8,6,125,,,,
12,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,131,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,55,76,2021-04-25,2,2021-05-02
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,4,119,,,,
15,down,Michael Kiwanuka,Cold Little Heart,11,7,117,,,,
16,down,Macy Gray,I Try,12,8,121,,,,
17,up,Alicia Keys,If I Ain't Got You,43,15,132,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,9,130,,,,
19,down,Ben Cristovao,Naha,13,8,120,,,,
20,down,Tina Turner,The Best (Edit),15,11,124,,,,
21,-,The Weeknd,Blinding Lights (Instrumental),-,14,63,,,,
22,down,Ciara,Level Up,14,12,121,,,,
23,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),17,12,122,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,8,124,,,,
25,down,Doja Cat,Say So,20,7,104,100,2020-02-02,6,2020-05-03
26,down,CeeLo Green,F**k You,16,14,130,,,,
27,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),21,18,122,,,,
28,up,Prince & The Revolution,Kiss,29,20,129,,,,
29,down,The Weeknd,Call Out My Name,22,6,128,,,,
30,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,13,131,,,,
31,-,Amy Winehouse,Rehab,-,10,131,,,,
32,-,Kapitán Demo,"Láska, Pokora A Sluníčko",-,8,125,,,,
33,-,Amy Winehouse,Back to Black,-,5,131,,,,
34,down,Boney M.,Daddy Cool,23,12,125,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,25,62,,,,
36,down,Sandra,Everlasting Love,35,16,89,,,,
37,down,Alicia Keys,Fallin',24,13,60,,,,
38,-,Lionel Richie,Hello,-,16,131,,,,
39,down,Bill Withers,Ain't No Sunshine,27,13,125,76,2020-04-05,76,2020-04-05
40,up,Michael Kiwanuka,Cold Little Heart,44,16,130,,,,
41,-,Alicia Keys,No One,-,17,131,,,,
42,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),30,16,130,,,,
43,down,Boney M.,Rasputin,26,24,18,,,,
44,down,Boney M.,Sunny,31,15,124,,,,
45,down,Bill Withers,Lovely Day,32,13,112,100,2020-04-05,98,2020-04-12
46,down,Whitney Houston,I Have Nothing (2000 Remaster),33,20,124,,,,
47,down,Destiny's Child,Survivor (Edit),34,21,121,,,,
48,-,Dominika Mirgová & Alan Murin,24sedem,-,48,1,,,,
49,down,John Legend,Love Me Now,37,29,132,,,,
50,down,Warner/Chappell Productions,Why Baby Why,38,15,115,,,,
51,-,Rihanna,Don't Stop the Music,-,14,131,,,,
52,down,Andra Day,Rise Up,39,27,104,63,2020-04-05,63,2020-04-05
53,down,Destiny's Child,Say My Name (Edit),41,26,91,,,,
54,-,Kool & The Gang,Celebration,-,28,130,,,,
55,down,Whitney Houston,One Moment In Time (2000 Remaster),42,27,74,,,,
56,-,Lionel Richie,"Say You, Say Me",-,30,131,,,,
57,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,43,110,,,,
58,down,TLC,Waterfalls,46,20,69,,,,
59,-,The Weeknd,False Alarm,-,37,124,,,,
60,down,Boney M.,Ma Baker,47,23,70,,,,
61,down,Tina Turner,Private Dancer (Single Edit),28,25,18,,,,
62,down,Boney M.,Rivers of Babylon,48,28,49,,,,
63,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),50,12,44,,,,
64,down,Eamon,F**k It (I Don't Want You Back),51,28,41,,,,
65,down,Tina Turner,Proud Mary,40,17,25,,,,
66,-,Stevie Wonder,I Just Called To Say I Love You,-,34,125,,,,
67,down,Whitney Houston,Run to You,52,31,32,,,,
68,-,Barry White,"You're the First, The Last, My Everything",-,17,108,,,,
69,-,Sade,Smooth Operator (Single Version),-,32,110,,,,
70,-,Sade,By Your Side,-,35,126,,,,
71,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,14,114,,,,
72,down,Des'ree,Life,53,30,31,,,,
73,-,Alicia Keys & Jack White,Another Way to Die,-,26,96,,,,
74,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,47,14,,,,
75,-,Rihanna,Rehab,-,39,53,,,,
76,-,Rihanna,Disturbia,-,60,24,,,,
77,-,Al Green,Let's Stay Together,-,50,29,,,,
78,-,Michael Kiwanuka,Love & Hate,-,16,102,,,,
79,-,Refew,Mám Na Tebe Chuť,-,54,16,,,,
80,-,Aaryan Shah,Renegade,-,80,1,,,,
81,-,Salt-N-Pepa,Twist and Shout,-,81,1,,,,
82,-,Yarbrough & Peoples,Don't Stop The Music (Long Version),-,82,1,,,,
83,-,IAMDDB,Running,-,83,1,,,,
84,-,James Brown,I Got You (I Feel Good),-,56,11,,,,
85,-,Seal,Stand By Me,-,60,10,,,,
86,-,Sandra,Hiroshima,-,33,3,,,,
87,-,Aretha Franklin,Bridge Over Troubled Water,-,87,1,,,,
88,-,Khalid,Young Dumb & Broke,-,36,18,,,,
89,-,Leon Bridges,Beyond (feat. Luke Combs) [Live],-,89,1,,,,
90,-,"Lojay, Sarz & Chris Brown",Monalisa,-,90,1,,,,
91,-,Davido,Stand Strong (feat. The Samples),-,91,1,,,,
92,-,Gwen Bunn,2Manythings,-,92,1,,,,
93,-,Trà Long,Nhớ,-,93,1,,,,
94,-,"Jafunk, Nic Hanson & Mike Nasa",Skate with Me,-,94,1,,,,
95,-,Stevie Wonder,So What the Fuss (Global Soul Radio Mix),-,95,1,,,,
96,-,Aya Nakamura,Djadja,-,78,4,85,2020-06-28,70,2020-07-19
