Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,19,,,,
2,down,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,3,1,19,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,19,,,,
5,up,"Earth, Wind & Fire",September,9,2,19,,,,
6,up,The Weeknd,Can't Feel My Face,8,5,19,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,19,,,,
8,up,Aloe Blacc,I Need a Dollar,14,1,19,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,19,,,,
10,down,The Weeknd,The Hills,5,3,19,,,,
11,up,Alicia Keys,Girl On Fire (Live),11,9,18,,,,
12,up,Amy Winehouse,Rehab,12,10,19,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,19,,,,
14,up,Amy Winehouse,Back to Black,16,5,19,,,,
15,-,Kali & Peter Pann,Bol Raz Jeden Král,-,2,16,,,,
16,up,Alicia Keys,If I Ain't Got You,29,15,19,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,18,,,,
18,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,17,,,,
19,up,Kali & Peter Pann,Užívam Si To,20,13,17,,,,
20,up,Whitney Houston,I Will Always Love You,33,16,8,,,,
21,up,Michael Kiwanuka,Cold Little Heart,34,16,19,,,,
22,up,Calin,Perfect Week,22,18,19,,,,
23,up,Lionel Richie,Hello,23,16,19,,,,
24,up,Macy Gray,I Try,24,8,19,,,,
25,up,Michael Kiwanuka,Cold Little Heart,32,7,17,,,,
26,down,Alicia Keys,No One,25,17,19,,,,
27,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,13,19,,,,
28,up,CeeLo Green,F**k You,36,14,18,,,,
29,up,The Weeknd,After Hours,37,17,4,37,2020-02-23,22,2020-03-01
30,-,Ben Cristovao,Naha,-,8,18,,,,
31,down,Michael Kiwanuka,Cold Little Heart (Acoustic),30,25,10,,,,
32,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),31,12,17,,,,
33,down,Rihanna,Don't Stop the Music,27,14,19,,,,
34,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),42,18,17,,,,
35,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,25,18,,,,
36,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,6,3,19,,,,
37,down,Tina Turner,The Best,21,4,17,,,,
38,up,Kool & The Gang,Celebration,49,28,19,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,8,19,,,,
40,-,Tina Turner,The Best (Edit),-,11,18,,,,
41,up,Prince & The Revolution,Kiss,44,20,18,,,,
42,up,Lionel Richie,"Say You, Say Me",46,30,19,,,,
43,-,DaniLeigh,Wrong,-,43,1,,,,
44,-,CeCe Peniston,Inside That I Cried,-,44,1,,,,
45,up,Ciara,Level Up,47,12,16,,,,
46,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),73,16,19,,,,
47,down,John Legend,Love Me Now,40,29,19,,,,
48,up,Boney M.,Daddy Cool,50,12,17,,,,
49,down,The Weeknd,Call Out My Name,38,6,18,,,,
50,up,Jeremih,Don't Tell 'Em (feat. YG),51,47,12,,,,
51,-,Mahalia,Sober (Jarreau Vandal Remix),-,51,1,,,,
52,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",53,35,19,,,,
53,up,Boney M.,Sunny,54,15,16,,,,
54,-,The Weeknd,Die For You,-,54,1,,,,
55,up,Doja Cat,Say So,56,7,8,100,2020-02-02,6,2020-05-03
56,up,Sade,By Your Side,62,35,17,,,,
57,-,Landechoe,Rest,-,57,1,,,,
58,up,Alicia Keys & Jack White,Another Way to Die,60,26,16,,,,
59,-,Whitney Houston,I Have Nothing (2000 Remaster),-,20,15,,,,
60,down,Usher,Scream,39,26,19,,,,
61,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],63,43,17,,,,
62,up,Destiny's Child,Survivor (Edit),67,21,16,,,,
63,-,Ravyn Lenae,Recess,-,63,1,,,,
64,down,Khalid & Disclosure,Know Your Worth,45,45,4,66,2020-02-09,39,2020-02-16
65,up,Rihanna,Rehab,66,39,5,,,,
66,-,Ne-Yo,So Sick,-,56,4,,,,
67,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,38,17,,,,
68,down,The Weeknd,False Alarm,52,37,17,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,68,34,17,,,,
70,-,Aretha Franklin,I Say a Little Prayer,-,45,5,,,,
71,up,Sade,Smooth Operator (Single Version),71,32,12,,,,
72,down,Gloria Gaynor,I Will Survive (Rerecorded),15,5,12,,,,
73,down,Kehlani,Gangsta,17,6,19,,,,
74,down,Rihanna,Disturbia,64,60,4,,,,
75,up,The Weeknd,Often,78,36,15,,,,
76,down,Kapitán Demo,"Láska, Pokora A Sluníčko",19,8,19,,,,
77,down,Warner/Chappell Productions,Why Baby Why,76,15,15,,,,
78,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",35,14,16,,,,
79,-,Michael Kiwanuka,Love & Hate,-,16,9,,,,
80,down,Bill Withers,Ain't No Sunshine,28,13,18,76,2020-04-05,76,2020-04-05
81,-,Sade,No Ordinary Love,-,52,5,,,,
82,-,The Weeknd,Reminder,-,64,2,,,,
83,-,Willie Bobo,Evil Ways,-,83,1,,,,
84,-,Vinx,Did You Fell That,-,84,1,,,,
85,-,Kehlani,Toxic,-,71,1,,,,
86,-,Dion & The Belmonts,I Wonder Why,-,86,1,,,,
87,-,Marvin Gaye,Trouble Man (Extended Version),-,87,1,,,,
88,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,34,6,,,,
89,-,Yugi Boi,"The End (feat. Hxns, Anka, Chromonicci, KEV, Dilip, Otxhello & Anh)",-,89,1,,,,
90,-,Marvin Gaye,What's Going On,-,90,1,,,,
91,-,blackbear,Idfc,-,41,4,,,,
92,-,Jordan Rakei,Selfish,-,92,1,,,,
93,-,Jezz,Unspoken,-,93,1,,,,
94,-,Ashford & Simpson,"One More Try (12"" Disco Mix)",-,94,1,,,,
95,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,85,1,,,,
96,-,Down Low,Once Upon a Time,-,44,4,,,,
97,-,Ashford & Simpson,Stay Free,-,97,1,,,,
98,-,Jungle By Night,Spending Week (Oceanic 'Cornucopia' Remix),-,98,1,,,,
99,-,Jovanie,Happy Birthday,-,88,1,,,,
100,down,Destiny's Child,Say My Name (Edit),91,26,13,,,,
