Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,17,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,20,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,20,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,20,,,,
5,up,The Weeknd,Can't Feel My Face,6,5,20,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,20,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,20,,,,
8,up,Aloe Blacc,I Need a Dollar,8,1,20,,,,
9,down,"Earth, Wind & Fire",September,5,2,20,,,,
10,up,Alicia Keys,Girl On Fire (Live),11,9,19,,,,
11,down,The Weeknd,The Hills,10,3,20,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,20,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,4,18,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,19,,,,
15,-,The Weeknd,In Your Eyes,-,4,1,41,2020-03-22,12,2020-03-29
16,up,Kali & Peter Pann,Užívam Si To,19,13,18,,,,
17,down,Alicia Keys,If I Ain't Got You,16,15,20,,,,
18,up,Calin,Perfect Week,22,18,20,,,,
19,down,Amy Winehouse,Rehab,12,10,20,,,,
20,up,Tina Turner,The Best,37,4,18,,,,
21,up,Lionel Richie,Hello,23,16,20,,,,
22,down,Kali & Peter Pann,Bol Raz Jeden Král,15,2,17,,,,
23,up,The Weeknd,After Hours,29,17,5,37,2020-02-23,22,2020-03-01
24,up,Tina Turner,The Best (Edit),40,11,19,,,,
25,up,Alicia Keys,No One,26,17,20,,,,
26,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,13,20,,,,
27,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),35,25,19,,,,
28,down,Whitney Houston,I Will Always Love You,20,16,9,,,,
29,up,Michael Kiwanuka,Cold Little Heart (Acoustic),31,25,11,,,,
30,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),32,12,18,,,,
31,up,The Weeknd,Call Out My Name,49,6,19,,,,
32,down,Ben Cristovao,Naha,30,8,19,,,,
33,down,Macy Gray,I Try,24,8,20,,,,
34,down,Rihanna,Don't Stop the Music,33,14,20,,,,
35,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),34,18,18,,,,
36,down,Michael Kiwanuka,Cold Little Heart,21,16,20,,,,
37,up,Kool & The Gang,Celebration,38,28,20,,,,
38,up,Kehlani,Gangsta,73,6,20,,,,
39,down,Amy Winehouse,Back to Black,14,5,20,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,8,20,,,,
41,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,36,3,20,,,,
42,down,Prince & The Revolution,Kiss,41,20,19,,,,
43,up,Gloria Gaynor,I Will Survive (Rerecorded),72,5,13,,,,
44,up,John Legend,Love Me Now,47,29,20,,,,
45,up,Michael Kiwanuka,Love & Hate,79,16,10,,,,
46,down,Lionel Richie,"Say You, Say Me",42,30,20,,,,
47,down,Ciara,Level Up,45,12,17,,,,
48,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),46,16,20,,,,
49,down,Boney M.,Daddy Cool,48,12,18,,,,
50,up,Kapitán Demo,"Láska, Pokora A Sluníčko",76,8,20,,,,
51,down,Jeremih,Don't Tell 'Em (feat. YG),50,47,13,,,,
52,up,Usher,Scream,60,26,20,,,,
53,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",52,35,20,,,,
54,-,Doja Cat,Streets,-,25,1,27,2021-01-24,7,2021-03-07
55,-,Whitney Houston,My Love Is Your Love,-,38,5,,,,
56,down,Boney M.,Sunny,53,15,17,,,,
57,up,Alicia Keys & Jack White,Another Way to Die,58,26,17,,,,
58,-,Whitney Houston,I'm Every Woman,-,32,4,,,,
59,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,38,18,,,,
60,-,Anderson .Paak,Jet Black (feat. Brandy),-,60,1,,,,
61,-,The Stylistics,You Make Me Feel Brand New (Live),-,61,1,,,,
62,-,Kool & The Gang,Winter Sadness,-,62,1,,,,
63,down,CeeLo Green,F**k You,28,14,19,,,,
64,down,Michael Kiwanuka,Cold Little Heart,25,7,18,,,,
65,-,Hot Chocolate,You Could've Been a Lady,-,65,1,,,,
66,-,Marc Moulin,Humpty Dumpty (2006 - Remaster),-,66,1,,,,
67,up,Bill Withers,Ain't No Sunshine,80,13,19,76,2020-04-05,76,2020-04-05
68,-,Alvik,Build,-,68,1,,,,
69,-,"Willis ""Gator Tail"" Jackson",Ain't No Sunshine,-,69,1,,,,
70,down,Ne-Yo,So Sick,66,56,5,,,,
71,up,Kehlani,Toxic,85,71,2,,,,
72,-,Barry White,"You're the First, The Last, My Everything",-,17,7,,,,
73,down,Sade,By Your Side,56,35,18,,,,
74,-,Barry White,Let the Music Play,-,71,2,,,,
75,-,Bill Withers,Lovely Day,-,13,9,100,2020-04-05,98,2020-04-12
76,-,Usher,I Don't Mind (feat. Juicy J),-,57,2,,,,
77,down,Whitney Houston,I Have Nothing (2000 Remaster),59,20,16,,,,
78,-,Chris Brown,Don't Wake Me Up,-,27,4,,,,
79,-,The Weeknd,Heartless,-,12,8,22,2019-12-01,5,2019-12-08
80,-,Kali & Peter Pann,Doteraz,-,30,9,,,,
81,-,Alicia Keys,No One (Live),-,74,1,,,,
82,-,Lauryn Hill,Doo Wop (That Thing),-,74,5,,,,
83,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,55,1,,,,
84,-,Alicia Keys,If I Ain't Got You (Live),-,40,1,,,,
85,-,Joji,Sanctuary,-,85,1,,,,
86,-,Al Green,Let's Stay Together,-,50,2,,,,
87,-,Lionel Richie,Stuck On You,-,68,1,,,,
88,-,Example,Say Nothing (Radio Edit),-,88,1,,,,
89,-,Akon,Lonely,-,89,1,,,,
90,down,Sade,No Ordinary Love,81,52,6,,,,
91,down,Mahalia,Sober (Jarreau Vandal Remix),51,51,2,,,,
92,-,Al Green,Tired of Being Alone,-,92,1,,,,
93,down,Ravyn Lenae,Recess,63,63,2,,,,
94,-,Al Green,How Can You Mend a Broken Heart,-,61,5,,,,
95,-,Ray Parker Jr.,Ghostbusters,-,95,1,,,,
96,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
97,-,C-Block,Summertime,-,97,1,,,,
98,down,Aretha Franklin,I Say a Little Prayer,70,45,6,,,,
99,-,Andra Day,Amen,-,99,1,,,,
100,-,Igni,Macarena (feat. Goore),-,100,1,,,,
