Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,4,1,166,80,2020-03-22,1,2021-03-21
2,down,Aloe Blacc,I Need a Dollar,1,1,217,,,,
3,down,Prince & The Revolution,Purple Rain,2,1,224,,,,
4,down,John Legend,All of Me,3,1,222,,,,
5,up,The Weeknd,In Your Eyes,5,4,192,41,2020-03-22,12,2020-03-29
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,4,205,,,,
7,up,Gloria Gaynor,I Will Survive (Rerecorded),8,5,197,,,,
8,down,Michael Kiwanuka,Cold Little Heart,7,7,191,,,,
9,up,Kehlani,Gangsta,12,6,216,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,140,76,2021-04-25,2,2021-05-02
11,down,Macy Gray,I Try,9,8,207,,,,
12,down,Ben Cristovao,Naha,10,8,206,,,,
13,up,The Weeknd,Blinding Lights,13,1,221,94,2019-12-01,1,2020-03-01
14,up,Tina Turner,The Best (Edit),17,11,201,,,,
15,down,Tina Turner,The Best,14,4,212,,,,
16,down,Kapitán Demo,"Láska, Pokora A Sluníčko",15,8,212,,,,
17,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),19,12,208,,,,
18,down,Amy Winehouse,Back to Black,16,5,215,,,,
19,up,Alicia Keys,Fallin',53,13,144,,,,
20,up,Sandra,Everlasting Love,44,16,177,,,,
21,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",20,14,196,,,,
22,up,Alicia Keys,If I Ain't Got You,23,15,222,,,,
23,down,Doja Cat,Say So,22,7,195,100,2020-02-02,6,2020-05-03
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,8,207,,,,
25,up,Whitney Houston,I Have Nothing (2000 Remaster),32,20,214,,,,
26,down,Boney M.,Daddy Cool,24,12,214,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),21,1,220,,,,
28,down,"Earth, Wind & Fire",September,26,2,217,,,,
29,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),28,16,217,,,,
30,down,Bill Withers,Lovely Day,29,13,195,100,2020-04-05,98,2020-04-12
31,down,CeeLo Green,F**k You,30,14,220,,,,
32,up,Destiny's Child,Survivor (Edit),35,21,211,,,,
33,up,Whitney Houston,One Moment In Time (2000 Remaster),41,27,161,,,,
34,down,Boney M.,Sunny,31,15,214,,,,
35,down,Bill Withers,Ain't No Sunshine,33,13,216,76,2020-04-05,76,2020-04-05
36,-,Sandra,Maria Magdalena,-,14,59,,,,
37,down,Prince & The Revolution,Kiss,25,20,220,,,,
38,down,Michael Kiwanuka,Cold Little Heart,27,16,217,,,,
39,down,Warner/Chappell Productions,Why Baby Why,34,15,204,,,,
40,up,Whitney Houston,Run to You,51,31,92,,,,
41,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),36,25,214,,,,
42,up,Whitney Houston,I'm Every Woman,68,32,57,,,,
43,down,Boney M.,Rasputin,37,24,107,,,,
44,down,Beyoncé,Sweet Dreams,39,19,34,,,,
45,down,Ginuwine,Pony,40,19,144,,,,
46,-,Whitney Houston,My Love Is Your Love,-,38,40,,,,
47,down,Destiny's Child,Say My Name (Edit),43,26,183,,,,
48,down,Andra Day,Rise Up,45,27,192,63,2020-04-05,63,2020-04-05
49,-,Sandra,In the Heat of the Night,-,44,32,,,,
50,down,TLC,Waterfalls,46,20,153,,,,
51,down,John Legend,Love Me Now,48,29,223,,,,
52,down,Boney M.,Ma Baker,49,23,153,,,,
53,-,Prince & The New Power Generation,Everlasting Now (Live from One Nite Alone Tour 2002),-,53,1,,,,
54,down,Boney M.,Rivers of Babylon,50,28,114,,,,
55,down,Eamon,F**k It (I Don't Want You Back),54,28,109,,,,
56,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,218,,,,
57,up,SZA,Kill Bill,60,3,29,,,,
58,-,Marshmello & Khalid,Numb,-,14,41,,,,
59,down,SZA,Good Days,52,9,6,39,2021-01-03,8,2021-01-10
60,down,CeeLo Green,Forget You,57,39,20,,,,
61,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],55,43,181,,,,
62,-,Khalid,Better,-,45,22,,,,
63,up,Chris Brown,Angel Numbers / Ten Toes,63,56,3,,,,
64,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),38,12,119,,,,
65,-,Michael Kiwanuka,Love & Hate,-,16,143,,,,
66,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,216,,,,
67,-,Jaroslav Oláh,Nemůžu zapomenout,-,55,10,,,,
68,-,Kali & Peter Pann,Užívam Si To,-,13,165,,,,
69,-,Adanna Duru,Stay In (feat. Leven Kali),-,69,1,,,,
70,-,Black Pumas,Colors (Live In Studio),-,70,2,,,,
71,-,Satin Jackets & Small Black,Why Change The World,-,71,1,,,,
