Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,34,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,34,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,34,,,,
5,down,Prince & The Revolution,Purple Rain,4,1,34,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,34,,,,
7,up,The Weeknd,The Hills,7,3,34,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,9,3,34,,,,
9,up,The Weeknd,Can't Feel My Face,10,5,34,,,,
10,up,Aloe Blacc,I Need a Dollar,55,1,34,,,,
11,down,"Earth, Wind & Fire",September,8,2,34,,,,
12,down,Alicia Keys,Girl On Fire (Live),11,9,32,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,13,34,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,34,,,,
15,down,The Weeknd,In Your Eyes,13,4,15,41,2020-03-22,12,2020-03-29
16,down,Kali & Peter Pann,Bol Raz Jeden Král,14,2,29,,,,
17,up,John Legend,Actions,62,16,10,,,,
18,up,Amy Winehouse,Back to Black,19,5,34,,,,
19,down,Gloria Gaynor,I Will Survive (Rerecorded),15,5,26,,,,
20,down,Kehlani,Gangsta,16,6,33,,,,
21,up,Doja Cat,Say So,35,7,22,100,2020-02-02,6,2020-05-03
22,down,Kali & Peter Pann,Užívam Si To,20,13,32,,,,
23,down,Michael Kiwanuka,Cold Little Heart,18,7,31,,,,
24,down,Alicia Keys,If I Ain't Got You,22,15,34,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,9,33,,,,
26,down,Amy Winehouse,Rehab,17,10,34,,,,
27,up,Alicia Keys,Good Job,33,3,8,,,,
28,down,Calin,Perfect Week,27,18,34,,,,
29,down,Michael Kiwanuka,Cold Little Heart,25,16,34,,,,
30,up,Tina Turner,The Best (Edit),31,11,33,,,,
31,down,Ben Cristovao,Naha,23,8,28,,,,
32,up,Kapitán Demo,"Láska, Pokora A Sluníčko",83,8,34,,,,
33,up,Tina Turner,The Best,70,4,32,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,4,31,,,,
35,down,Alicia Keys,No One,32,17,34,,,,
36,down,Macy Gray,I Try,30,8,31,,,,
37,down,Whitney Houston,I Will Always Love You,26,16,23,,,,
38,down,Lionel Richie,Hello,24,16,34,,,,
39,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),37,25,33,,,,
40,down,Ciara,Level Up,39,12,29,,,,
41,up,The Weeknd,Call Out My Name,80,6,32,,,,
42,down,Usher,Scream,38,26,34,,,,
43,-,Piqi Miqi,Move On,-,43,1,,,,
44,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),85,12,32,,,,
45,up,Boney M.,Daddy Cool,51,12,31,,,,
46,down,Michael Kiwanuka,Cold Little Heart (Acoustic),40,25,25,,,,
47,up,Prince & The Revolution,Kiss,47,20,32,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,8,31,,,,
49,down,Rihanna,Don't Stop the Music,42,14,34,,,,
50,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),41,18,32,,,,
51,-,Summer Walker,Smartwater,-,51,1,,,,
52,down,Kool & The Gang,Celebration,36,28,34,,,,
53,down,CeeLo Green,F**k You,45,14,32,,,,
54,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",46,14,28,,,,
55,-,Michael Kiwanuka,Love & Hate,-,16,17,,,,
56,down,Lionel Richie,"Say You, Say Me",48,30,34,,,,
57,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),49,16,34,,,,
58,-,Stevie Wonder,I Just Called To Say I Love You,-,34,29,,,,
59,down,Bill Withers,Ain't No Sunshine,53,13,33,76,2020-04-05,76,2020-04-05
60,down,John Legend,Love Me Now,43,29,34,,,,
61,down,Boney M.,Sunny,56,15,31,,,,
62,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,88,38,2,,,,
63,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),67,19,5,,,,
64,up,Trey Songz,Na Na,86,64,4,,,,
65,down,Jeremih,Don't Tell 'Em (feat. YG),54,47,27,,,,
66,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",57,35,34,,,,
67,-,Piqi Miqi,Breathin' Kinda Heavy,-,67,1,,,,
68,-,Piqi Miqi,Fast Girl,-,68,1,,,,
69,-,Whitney Houston,My Love Is Your Love,-,38,9,,,,
70,down,Whitney Houston,I Have Nothing (2000 Remaster),50,20,29,,,,
71,-,Piqi Miqi,Run While You Can,-,71,1,,,,
72,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,38,31,,,,
73,up,Barry White,"You're the First, The Last, My Everything",82,17,12,,,,
74,-,Piqi Miqi,Ice Cream,-,74,1,,,,
75,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,13,,,,
76,-,Piqi Miqi,Touch Each Other,-,76,1,,,,
77,-,Krissie Karlsson & Karl Karlsson,Got Me Feeling Good,-,77,1,,,,
78,-,Piqi Miqi,The Girls Like the Girls,-,78,1,,,,
79,-,Ne-Yo,Beautiful Monster,-,54,3,,,,
80,-,Piqi Miqi,Set Your Body Free,-,80,1,,,,
81,-,Sade,By Your Side,-,35,30,,,,
82,-,Boney M.,Ma Baker,-,23,10,,,,
83,-,Doja Cat,Like That (feat. Gucci Mane),-,55,1,99,2020-04-12,91,2020-04-19
84,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,10,,,,
85,up,John Legend,Wild,99,85,2,,,,
86,-,Kali & Peter Pann,Doteraz,-,30,21,,,,
87,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,5,,,,
88,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,77,1,,,,
89,-,Tina Turner,Proud Mary,-,17,7,,,,
90,-,Boney M.,Gotta Go Home,-,53,6,,,,
91,-,Alicia Keys,Underdog,-,25,9,69,2020-01-12,43,2020-03-29
92,-,The Weeknd,Die For You,-,54,2,,,,
93,down,Sade,Smooth Operator (Single Version),52,32,21,,,,
94,-,Khalid,Better,-,45,2,,,,
95,-,John Legend,Bigger Love,-,85,2,,,,
96,down,CeeLo Green,Forget You,74,39,5,,,,
97,-,6LACK,Long Nights,-,97,1,,,,
98,down,Bill Withers,Lovely Day,44,13,18,100,2020-04-05,98,2020-04-12
99,-,Alicia Keys,If I Ain't Got You (Live),-,40,3,,,,
100,-,Trapcry,Ruin Him (feat. Nick Pfab),-,100,1,,,,
