Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,177,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,180,,,,
3,up,John Legend,All of Me,3,1,178,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,173,,,,
5,up,The Weeknd,Save Your Tears,5,1,124,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,In Your Eyes,6,4,152,41,2020-03-22,12,2020-03-29
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,99,76,2021-04-25,2,2021-05-02
8,up,Gloria Gaynor,I Will Survive (Rerecorded),8,5,162,,,,
9,up,Macy Gray,I Try,9,8,168,,,,
10,up,Kapitán Demo,"Láska, Pokora A Sluníčko",10,8,171,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),22,1,180,,,,
12,down,Ben Cristovao,Naha,11,8,166,,,,
13,down,The Weeknd,Call Out My Name,12,6,170,,,,
14,up,CeeLo Green,F**k You,23,14,178,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,177,,,,
16,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),14,12,167,,,,
17,up,Amy Winehouse,Back to Black,18,5,176,,,,
18,down,Sandra,Everlasting Love,16,16,136,,,,
19,down,Doja Cat,Say So,15,7,151,100,2020-02-02,6,2020-05-03
20,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",42,14,157,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,179,,,,
22,down,Boney M.,Daddy Cool,19,12,173,,,,
23,down,Ciara,Level Up,20,12,162,,,,
24,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),21,16,176,,,,
25,down,Alicia Keys,Fallin',24,13,104,,,,
26,down,Bill Withers,Lovely Day,25,13,157,100,2020-04-05,98,2020-04-12
27,up,"Earth, Wind & Fire",September,48,2,177,,,,
28,down,Michael Kiwanuka,Cold Little Heart,26,16,177,,,,
29,down,Bill Withers,Ain't No Sunshine,27,13,172,76,2020-04-05,76,2020-04-05
30,down,Whitney Houston,I Have Nothing (2000 Remaster),28,20,170,,,,
31,down,Boney M.,Sunny,29,15,172,,,,
32,down,Prince & The Revolution,Kiss,30,20,177,,,,
33,down,Destiny's Child,Survivor (Edit),32,21,168,,,,
34,down,Warner/Chappell Productions,Why Baby Why,33,15,160,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,25,109,,,,
36,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),35,25,170,,,,
37,up,Ginuwine,Pony,44,19,105,,,,
38,up,Whitney Houston,One Moment In Time (2000 Remaster),38,27,120,,,,
39,down,Alicia Keys,If I Ain't Got You,36,15,178,,,,
40,down,John Legend,Love Me Now,37,29,179,,,,
41,-,Jorja Smith,Try Me,-,41,1,,,,
42,down,TLC,Waterfalls,39,20,111,,,,
43,down,Destiny's Child,Say My Name (Edit),40,26,139,,,,
44,up,Boney M.,Rasputin,57,24,63,,,,
45,down,Boney M.,Ma Baker,41,23,110,,,,
46,-,Tina Turner,The Best (Edit),-,11,165,,,,
47,down,Eamon,F**k It (I Don't Want You Back),45,28,67,,,,
48,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,43,141,,,,
49,up,Whitney Houston,Run to You,49,31,51,,,,
50,-,Chilly,Simply a Love Song,-,50,1,,,,
51,down,Kehlani,Gangsta,34,6,172,,,,
52,-,Alina Pash & Pahatam,Мотанка,-,52,1,,,,
53,down,Des'ree,Life,50,30,47,,,,
54,up,Tina Turner,Proud Mary,54,17,34,,,,
55,down,Tina Turner,Private Dancer (Single Edit),51,25,25,,,,
56,up,Alicia Keys,"Empire State of Mind, Pt. 2",56,36,48,,,,
57,-,Al Green,Let's Stay Together,-,50,36,,,,
58,-,TLC,No Scrubs,-,48,12,,,,
59,down,Andra Day,Rise Up,53,27,150,63,2020-04-05,63,2020-04-05
60,-,Stevie Wonder,Happy Birthday,-,38,81,,,,
61,-,Michael Kiwanuka,Cold Little Heart,-,7,155,,,,
62,-,Rihanna,Russian Roulette,-,62,2,,,,
63,-,The Weeknd,True Colors,-,63,1,,,,
64,-,7krat3,Vojín Ryan,-,64,1,,,,
65,-,Ry Cooder,I Think It's Going to Work Out Fine,-,65,1,,,,
66,-,The Weeknd,Double Fantasy (feat. Future),-,21,1,,,,
67,-,Madleen Kane,Touch My Heart,-,67,1,,,,
68,-,Sade,By Your Side,-,35,163,,,,
69,-,El Coco,Let's Get It Together,-,69,1,,,,
70,-,Donna Summer,"Last Dance (12"" Version)",-,70,1,,,,
71,-,Mandrill,Mandrill,-,71,1,,,,
72,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,48,12,,,,
73,-,The Jones Girls,"2 Win U Back (12"" Version)",-,73,1,,,,
74,-,n.Cole.,Bff,-,74,1,,,,
