Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,17,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,17,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,17,,,,
5,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,14,3,17,,,,
6,up,The Weeknd,Can't Feel My Face,8,5,17,,,,
7,up,"Earth, Wind & Fire",September,10,2,17,,,,
8,down,The Weeknd,The Hills,7,3,17,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),5,1,17,,,,
10,up,Alicia Keys,Girl On Fire (Live),15,9,16,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,3,17,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,17,,,,
13,down,Amy Winehouse,Rehab,12,10,17,,,,
14,up,Gloria Gaynor,I Will Survive (Rerecorded),19,5,10,,,,
15,up,Kehlani,Gangsta,17,6,17,,,,
16,up,Tina Turner,The Best,23,4,15,,,,
17,up,The Weeknd,After Hours,33,17,2,37,2020-02-23,22,2020-03-01
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,9,16,,,,
19,up,Kapitán Demo,"Láska, Pokora A Sluníčko",24,8,17,,,,
20,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,13,17,,,,
21,up,Calin,Perfect Week,22,18,17,,,,
22,down,Amy Winehouse,Back to Black,13,5,17,,,,
23,up,Lionel Richie,Hello,25,16,17,,,,
24,up,Macy Gray,I Try,26,8,17,,,,
25,down,Alicia Keys,If I Ain't Got You,18,15,17,,,,
26,up,Alicia Keys,No One,27,17,17,,,,
27,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),30,12,15,,,,
28,up,The Weeknd,Call Out My Name,46,6,16,,,,
29,up,Usher,Scream,34,26,17,,,,
30,up,Michael Kiwanuka,Cold Little Heart (Acoustic),36,25,8,,,,
31,up,Rihanna,Don't Stop the Music,32,14,17,,,,
32,-,Kali & Peter Pann,Užívam Si To,-,13,15,,,,
33,up,Michael Kiwanuka,Cold Little Heart,37,16,17,,,,
34,up,John Legend,Love Me Now,38,29,17,,,,
35,-,Doja Cat,Say So,-,7,6,100,2020-02-02,6,2020-05-03
36,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),40,18,15,,,,
37,down,Aloe Blacc,I Need a Dollar,9,1,17,,,,
38,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",41,14,14,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,8,17,,,,
40,up,Prince & The Revolution,Kiss,45,20,16,,,,
41,up,Lionel Richie,"Say You, Say Me",47,30,17,,,,
42,up,Ciara,Level Up,48,12,14,,,,
43,up,Boney M.,Daddy Cool,49,12,15,,,,
44,down,Kool & The Gang,Celebration,42,28,17,,,,
45,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),74,19,2,,,,
46,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,4,16,,,,
47,up,Jeremih,Don't Tell 'Em (feat. YG),50,47,10,,,,
48,down,Ben Cristovao,Naha,20,8,17,,,,
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,38,15,,,,
50,down,Tina Turner,The Best (Edit),28,11,17,,,,
51,-,EXCE$$,Bustdown (Remastered),-,51,1,,,,
52,up,Michael Kiwanuka,Cold Little Heart,69,7,15,,,,
53,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",52,35,17,,,,
54,-,Alicia Keys & Jack White,Another Way to Die,-,26,14,,,,
55,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),29,25,17,,,,
56,down,Bill Withers,Ain't No Sunshine,53,13,16,76,2020-04-05,76,2020-04-05
57,-,Fred Wesley & The Horny Horns,Four Play (D.J. Promo 45 Edit Version),-,57,1,,,,
58,-,James Brown,Get Up Offa That Thing,-,58,1,,,,
59,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),39,16,17,,,,
60,down,Whitney Houston,I Have Nothing (2000 Remaster),51,20,14,,,,
61,-,Boney M.,Sunny,-,15,14,,,,
62,down,CeeLo Green,F**k You,35,14,16,,,,
63,-,Usher,I Don't Mind (feat. Juicy J),-,57,1,,,,
64,down,Michael Kiwanuka,Love & Hate,44,16,8,,,,
65,-,Whitney Houston,Run to You,-,31,3,,,,
66,up,Whitney Houston,One Moment In Time (2000 Remaster),73,27,9,,,,
67,-,Duffy,Warwick Avenue,-,44,1,,,,
68,up,Eamon,F**k It (I Don't Want You Back),68,28,8,,,,
69,down,Sade,By Your Side,54,35,15,,,,
70,down,The Weeknd,False Alarm,59,37,15,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,45,4,,,,
72,-,The Commodores,Easy,-,51,1,,,,
73,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,1,,,,
74,up,The Weeknd,Often,80,36,13,,,,
75,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),70,64,5,,,,
76,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],55,43,15,,,,
77,-,"Lipps, Inc.",Funkytown (Single Version),-,41,2,,,,
78,-,Surfaces,Sunday Best,-,78,2,96,2020-03-01,27,2020-04-26
79,-,Annet X,Mon Ami,-,66,1,,,,
80,-,Chubby Checker,Let's Twist Again,-,54,3,,,,
81,-,Katze,Nedostupná,-,81,1,,,,
82,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,4,,,,
83,-,Ben E. King,Stand By Me,-,45,1,,,,
84,-,Al Green,How Can You Mend a Broken Heart,-,61,3,,,,
85,-,Khalid,Better,-,45,1,,,,
86,-,Izzy Bizu,Adam & Eve,-,86,1,,,,
87,-,ODIE,Slowly,-,87,1,,,,
88,down,Destiny's Child,Survivor (Edit),56,21,14,,,,
89,down,Stevie Wonder,I Just Called To Say I Love You,60,34,15,,,,
90,-,Tory Lanez,The Take (feat. Chris Brown),-,90,1,65,2019-11-24,65,2019-11-24
91,-,Micky More & Andy Tee,Time (feat. Angela Johnson),-,91,1,,,,
92,-,Forever Ends,Poop,-,92,1,,,,
93,down,Tina Turner,Private Dancer (Single Edit),82,25,5,,,,
94,-,Mario,Skippin',-,94,1,,,,
95,-,Pink Sweat$,Body Ain't Me,-,95,1,,,,
96,down,Warner/Chappell Productions,Why Baby Why,58,15,13,,,,
97,-,Pink Sweat$,Call Me,-,97,1,,,,
98,-,Brandy featuring Kanye West,Talk About Our Love (Featuring Kanye West),-,98,1,,,,
99,-,Lionel Richie,All Night Long (All Night) [Single Version],-,79,2,,,,
100,-,Brandy,Full Moon (Cutfather & Joe Remix),-,100,1,,,,
