Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,230,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,233,,,,
3,up,John Legend,All of Me,4,1,231,,,,
4,down,SZA,Kill Bill,3,3,36,,,,
5,up,The Weeknd,Save Your Tears,5,1,175,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,In Your Eyes,6,4,201,41,2020-03-22,12,2020-03-29
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,149,76,2021-04-25,2,2021-05-02
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,214,,,,
9,up,Gloria Gaynor,I Will Survive (Rerecorded),9,5,206,,,,
10,up,Kehlani,Gangsta,10,6,225,,,,
11,up,Macy Gray,I Try,11,8,216,,,,
12,up,Michael Kiwanuka,Cold Little Heart,12,7,199,,,,
13,up,Tina Turner,The Best,13,4,221,,,,
14,up,Amy Winehouse,Back to Black,19,5,224,,,,
15,down,Kapitán Demo,"Láska, Pokora A Sluníčko",14,8,220,,,,
16,up,Ben Cristovao,Naha,16,8,215,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,225,,,,
18,down,Tina Turner,The Best (Edit),17,11,209,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,8,216,,,,
20,up,"Earth, Wind & Fire",September,28,2,226,,,,
21,up,Bill Withers,Lovely Day,31,13,202,100,2020-04-05,98,2020-04-12
22,down,The Weeknd,Call Out My Name,21,6,216,,,,
23,up,Sandra,Everlasting Love,25,16,186,,,,
24,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",23,14,205,,,,
25,down,Boney M.,Daddy Cool,20,12,223,,,,
26,down,Doja Cat,Say So,24,7,204,100,2020-02-02,6,2020-05-03
27,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),37,12,127,,,,
28,up,Whitney Houston,One Moment In Time (2000 Remaster),35,27,170,,,,
29,down,Alicia Keys,Fallin',26,13,152,,,,
30,-,Igor Kmeto,Tak Poď Sem (feat. Elpe),-,12,216,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),27,1,229,,,,
32,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),29,16,226,,,,
33,down,CeeLo Green,F**k You,32,14,229,,,,
34,down,Warner/Chappell Productions,Why Baby Why,22,15,213,,,,
35,up,Bill Withers,Ain't No Sunshine,38,13,225,76,2020-04-05,76,2020-04-05
36,up,Boney M.,Ma Baker,49,23,162,,,,
37,down,Whitney Houston,I Have Nothing (2000 Remaster),33,20,223,,,,
38,down,Prince & The Revolution,Kiss,30,20,229,,,,
39,down,Boney M.,Sunny,36,15,222,,,,
40,up,TLC,Waterfalls,41,20,162,,,,
41,-,Destiny's Child,Survivor (Edit),-,21,218,,,,
42,down,Michael Kiwanuka,Cold Little Heart,39,16,226,,,,
43,-,Polyphonic Music Library,I'll Wait On the Lord,-,43,1,,,,
44,up,The Weeknd,The Hills,70,3,194,,,,
45,down,Alicia Keys,If I Ain't Got You,40,15,230,,,,
46,down,Beyoncé,Sweet Dreams,42,19,43,,,,
47,down,Boney M.,Rasputin,43,24,116,,,,
48,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),44,25,223,,,,
49,down,Destiny's Child,Say My Name (Edit),45,26,191,,,,
50,down,Ginuwine,Pony,46,19,153,,,,
51,down,Andra Day,Rise Up,47,27,201,63,2020-04-05,63,2020-04-05
52,down,John Legend,Love Me Now,48,29,232,,,,
53,down,Boney M.,Rivers of Babylon,50,28,123,,,,
54,down,Eamon,F**k It (I Don't Want You Back),52,28,118,,,,
55,-,Julius Brockington,Forty-Nine Reasons,-,55,1,,,,
56,-,James Brown,I Got You (I Feel Good),-,56,18,,,,
57,-,Refew,Mám Na Tebe Chuť,-,54,20,,,,
58,down,The Weeknd,Take My Breath,55,5,39,,,,
59,down,Chris Brown,Angel Numbers / Ten Toes,56,56,6,,,,
60,-,Miguel,Sure Thing,-,51,14,,,,
61,-,SZA,Good Days,-,9,12,39,2021-01-03,8,2021-01-10
62,-,Kool & The Gang,Celebration,-,28,182,,,,
63,-,Whitney Houston,When You Believe,-,63,3,,,,
64,-,The Black Eyed Peas,Where Is the Love?,-,55,3,,,,
65,-,Al Green,Let's Stay Together,-,50,39,,,,
66,down,CeeLo Green,Bright Lights Bigger City,65,64,18,,,,
67,-,mrtajy,Unstopmeomeo,-,67,1,,,,
68,-,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It,-,68,1,,,,
69,down,Kali & Peter Pann,Užívam Si To,51,13,167,,,,
70,down,Whitney Houston,Run to You,62,31,101,,,,
71,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,13,179,,,,
72,-,Janet Jackson,Someone to Call My Lover (Hex Hector/Mac Quayle Radio Mix),-,72,1,,,,
73,down,Des'ree,Life,63,30,89,,,,
74,-,Dream Boyz,Vou Te Assumir (feat. Landrick),-,74,1,,,,
75,-,Jackie Wilson,Lonely Teardrops,-,75,1,,,,
