Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,91,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,91,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,91,,,,
4,up,Prince & The Revolution,Purple Rain,4,1,91,,,,
5,up,The Weeknd,Blinding Lights,6,1,88,94,2019-12-01,1,2020-03-01
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,3,91,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,15,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,91,,,,
9,up,"Earth, Wind & Fire",September,13,2,91,,,,
10,up,The Weeknd,The Hills,10,3,91,,,,
11,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,9,3,90,,,,
12,down,The Weeknd,Can't Feel My Face,11,5,91,,,,
13,up,The Weeknd,In Your Eyes,15,4,72,41,2020-03-22,12,2020-03-29
14,down,Aloe Blacc,I Need a Dollar,12,1,86,,,,
15,down,The Weeknd,Save Your Tears,14,1,38,80,2020-03-22,1,2021-03-21
16,up,Kali & Peter Pann,Bol Raz Jeden Král,16,2,78,,,,
17,up,Kali & Peter Pann,Užívam Si To,17,13,87,,,,
18,up,Amy Winehouse,Back to Black,26,5,91,,,,
19,down,Gloria Gaynor,I Will Survive (Rerecorded),18,5,79,,,,
20,down,The Weeknd,Blinding Lights (Instrumental),19,14,23,,,,
21,up,Amy Winehouse,Rehab,31,10,91,,,,
22,up,Tina Turner,The Best,32,4,86,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,9,89,,,,
24,down,Ben Cristovao,Naha,23,8,79,,,,
25,up,Alicia Keys,If I Ain't Got You,29,15,91,,,,
26,down,Kapitán Demo,"Láska, Pokora A Sluníčko",21,8,88,,,,
27,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,13,91,,,,
28,down,Calin,Perfect Week,22,18,85,,,,
29,up,Michael Kiwanuka,Cold Little Heart,46,7,81,,,,
30,down,Whitney Houston,I Will Always Love You,24,16,80,,,,
31,down,Macy Gray,I Try,25,8,86,,,,
32,down,Lionel Richie,Hello,27,16,91,,,,
33,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,33,1,,,,
34,down,Alicia Keys,No One,30,17,91,,,,
35,down,Chris Brown,Don't Wake Me Up,33,27,60,,,,
36,down,Michael Kiwanuka,Cold Little Heart (Acoustic),34,25,80,,,,
37,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),35,25,86,,,,
38,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),94,19,26,,,,
39,up,Michael Kiwanuka,Cold Little Heart,75,16,90,,,,
40,down,Usher,Scream,38,26,89,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),81,8,85,,,,
42,up,The Weeknd,Call Out My Name,43,6,87,,,,
43,down,Rihanna,Don't Stop the Music,39,14,91,,,,
44,down,Kool & The Gang,Celebration,40,28,91,,,,
45,up,Bill Withers,Lovely Day,55,13,71,100,2020-04-05,98,2020-04-12
46,up,Barry White,"You're the First, The Last, My Everything",67,17,68,,,,
47,up,Stevie Wonder,Happy Birthday,82,38,40,,,,
48,up,Boney M.,Daddy Cool,49,12,86,,,,
49,-,G-Va,Tooty Frooty (Remix) [feat. Nate Da Great],-,49,1,,,,
50,-,María Isabel,No Soy Para Ti,-,50,1,,,,
51,down,Kali & Peter Pann,Doteraz,44,30,71,,,,
52,down,CeeLo Green,F**k You,45,14,89,,,,
53,down,Ciara,Level Up,47,12,85,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,16,21,6,2021-03-14,2,2021-05-09
55,down,Alicia Keys,Fallin',48,13,19,,,,
56,down,Prince & The Revolution,Kiss,50,20,88,,,,
57,down,Boney M.,Sunny,51,15,84,,,,
58,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),52,16,90,,,,
59,down,Bill Withers,Ain't No Sunshine,53,13,89,76,2020-04-05,76,2020-04-05
60,down,Lionel Richie,"Say You, Say Me",58,30,91,,,,
61,down,Stevie Wonder,I Just Called To Say I Love You,60,34,85,,,,
62,up,Michael Kiwanuka,Love & Hate,62,16,66,,,,
63,up,Whitney Houston,I Have Nothing (2000 Remaster),93,20,83,,,,
64,down,Jeremih,Don't Tell 'Em (feat. YG),56,47,78,,,,
65,up,The Weeknd,False Alarm,68,37,84,,,,
66,down,John Legend,Love Me Now,54,29,91,,,,
67,down,Destiny's Child,Survivor (Edit),61,21,82,,,,
68,down,Sade,By Your Side,63,35,86,,,,
69,down,Warner/Chappell Productions,Why Baby Why,66,15,75,,,,
70,up,Sade,Smooth Operator (Single Version),80,32,70,,,,
71,down,Sandra,Everlasting Love,69,16,50,,,,
72,down,Destiny's Child,Say My Name (Edit),70,26,51,,,,
73,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,43,73,,,,
74,up,Boney M.,Ma Baker,74,23,41,,,,
75,up,Whitney Houston,One Moment In Time (2000 Remaster),83,27,42,,,,
76,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,41,,,,
77,-,Boney M.,Rivers of Babylon,-,28,29,,,,
78,-,Ne-Yo,Closer,-,44,24,,,,
79,-,BJ the Chicago Kid,Love You Slow,-,79,1,,,,
80,-,BJ the Chicago Kid,Type of Day (feat. Eric Bellinger),-,80,1,,,,
81,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",84,14,78,,,,
82,-,Anuhea,"Right Love, Wrong Time",-,82,1,,,,
83,-,Duffy,Warwick Avenue,-,44,20,,,,
84,-,Eamon,F**k It (I Don't Want You Back),-,28,30,,,,
85,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,47,5,,,,
86,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),79,12,86,,,,
87,-,Sade,No Ordinary Love,-,52,13,,,,
88,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,38,84,,,,
89,-,The Weeknd,Secrets,-,35,4,,,,
90,down,Whitney Houston,I Will Always Love You (2000 Remaster),57,4,84,,,,
91,-,Scary Pockets,Unwritten (feat. Jonah Baker),-,91,1,,,,
92,down,Joss Stone,Walk With Me,42,42,2,,,,
93,-,Sasha Keable,Exception,-,93,1,,,,
94,-,Lawrence,Quarantined With You,-,94,1,,,,
95,-,Elmo,Každá Není Každá,-,95,1,,,,
96,-,Kool & The Gang,Fresh,-,96,1,,,,
97,-,Mario,Let Me Love You,-,44,1,,,,
98,-,The Weeknd,Nothing Without You,-,98,1,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,27,,,,
100,-,The Pointer Sisters,I'm So Excited,-,63,1,,,,
