Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,190,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,191,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,193,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,186,,,,
5,up,The Weeknd,Save Your Tears,5,1,136,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,In Your Eyes,6,4,163,41,2020-03-22,12,2020-03-29
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,176,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),10,5,175,,,,
9,up,Kehlani,Gangsta,9,6,185,,,,
10,down,Ben Cristovao,Naha,8,8,178,,,,
11,up,Macy Gray,I Try,14,8,181,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,111,76,2021-04-25,2,2021-05-02
13,down,Michael Kiwanuka,Cold Little Heart,12,7,166,,,,
14,up,Amy Winehouse,Back to Black,23,5,187,,,,
15,up,"Earth, Wind & Fire",September,16,2,190,,,,
16,down,Kapitán Demo,"Láska, Pokora A Sluníčko",15,8,181,,,,
17,up,Tina Turner,The Best,17,4,182,,,,
18,up,Tina Turner,The Best (Edit),18,11,177,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,187,,,,
20,up,Boney M.,Daddy Cool,24,12,186,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,8,178,,,,
22,down,The Weeknd,Call Out My Name,19,6,181,,,,
23,down,Doja Cat,Say So,20,7,164,100,2020-02-02,6,2020-05-03
24,-,The Weeknd,Starboy (feat. Daft Punk),-,1,192,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,2,190,,,,
26,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",21,14,170,,,,
27,down,Alicia Keys,Fallin',25,13,115,,,,
28,down,Sandra,Everlasting Love,22,16,149,,,,
29,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),26,16,188,,,,
30,down,CeeLo Green,F**k You,28,14,189,,,,
31,down,Prince & The Revolution,Kiss,30,20,190,,,,
32,up,Bill Withers,Lovely Day,56,13,170,100,2020-04-05,98,2020-04-12
33,up,Destiny's Child,Say My Name (Edit),60,26,152,,,,
34,down,Bill Withers,Ain't No Sunshine,29,13,185,76,2020-04-05,76,2020-04-05
35,up,Ginuwine,Pony,47,19,116,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),31,20,183,,,,
37,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),32,12,90,,,,
38,down,Destiny's Child,Survivor (Edit),33,21,180,,,,
39,-,Boney M.,Sunny,-,15,184,,,,
40,down,Warner/Chappell Productions,Why Baby Why,36,15,173,,,,
41,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),37,25,183,,,,
42,down,Michael Kiwanuka,Cold Little Heart,38,16,188,,,,
43,up,Des'ree,Life,54,30,59,,,,
44,-,Xanemusic,Give Me Promiscuous (Tiktok Mashup) [Remix],-,44,2,,,,
45,down,Boney M.,Rasputin,39,24,76,,,,
46,-,Judith Hill,Silence,-,46,1,,,,
47,down,Beyoncé,Sweet Dreams,42,19,3,,,,
48,down,Alicia Keys,If I Ain't Got You,44,15,191,,,,
49,down,John Legend,Love Me Now,45,29,192,,,,
50,down,TLC,Waterfalls,34,20,122,,,,
51,down,Andra Day,Rise Up,46,27,162,63,2020-04-05,63,2020-04-05
52,down,Whitney Houston,One Moment In Time (2000 Remaster),48,27,133,,,,
53,-,Evil Empire,Hey Daddy,-,53,1,,,,
54,down,Boney M.,Ma Baker,51,23,123,,,,
55,down,Boney M.,Rivers of Babylon,52,28,83,,,,
56,down,Eamon,F**k It (I Don't Want You Back),53,28,80,,,,
57,-,The Weeknd,The Hills,-,3,175,,,,
58,-,Tommi Cole,I Can Love Me Better,-,58,1,,,,
59,-,The Weeknd,After Hours,-,17,19,37,2020-02-23,22,2020-03-01
60,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,59,47,26,,,,
61,-,Amy Winehouse,Rehab,-,10,172,,,,
62,-,Xanemusic & NVBR,No Lie (Sped up) [Remix],-,62,1,,,,
63,down,Mary J. Blige,Family Affair (A Cappella),49,49,2,,,,
64,-,The Earls,Life Is but a Dream,-,64,1,,,,
65,-,Dagames,Slave To the Factory Line,-,65,1,,,,
66,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],73,43,154,,,,
67,-,Mohamed Ramadan,Paris Dubaï (feat. Soolking),-,67,1,,,,
68,-,Poca J,Be Blessed (feat. Gasoline & Sky Palace),-,68,1,,,,
69,down,Boyz II Men,I'll Make Love to You,58,58,2,,,,
70,-,Paulo Mendonca,B B B,-,70,1,,,,
71,down,Monkey Business,"Rockin' At the Lobby Bar (feat. Vladimir 518, Orion, Kato)",61,61,3,,,,
