Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,58,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,61,,,,
3,up,Prince & The Revolution,Purple Rain,5,1,61,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,61,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),3,1,61,,,,
6,up,The Weeknd,The Hills,7,3,61,,,,
7,up,Amy Winehouse,Back to Black,10,5,61,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,9,3,61,,,,
9,down,The Weeknd,Can't Feel My Face,8,5,61,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,61,,,,
11,up,Aloe Blacc,I Need a Dollar,11,1,58,,,,
12,up,"Earth, Wind & Fire",September,12,2,61,,,,
13,up,The Weeknd,In Your Eyes,13,4,42,41,2020-03-22,12,2020-03-29
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,3,61,,,,
15,down,Kali & Peter Pann,Bol Raz Jeden Král,14,2,53,,,,
16,down,Amy Winehouse,Rehab,15,10,61,,,,
17,up,Kali & Peter Pann,Užívam Si To,17,13,59,,,,
18,up,Gloria Gaynor,I Will Survive (Rerecorded),18,5,51,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,4,56,,,,
20,up,Alicia Keys,If I Ain't Got You,53,15,61,,,,
21,up,Tina Turner,The Best,21,4,57,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,9,59,,,,
23,up,Michael Kiwanuka,Cold Little Heart,28,7,57,,,,
24,down,Kapitán Demo,"Láska, Pokora A Sluníčko",22,8,59,,,,
25,down,Whitney Houston,I Will Always Love You,19,16,50,,,,
26,down,Calin,Perfect Week,23,18,58,,,,
27,up,Macy Gray,I Try,73,8,57,,,,
28,down,Lionel Richie,Hello,25,16,61,,,,
29,down,Ben Cristovao,Naha,26,8,52,,,,
30,-,Tina Turner,The Best (Edit),-,11,58,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,13,61,,,,
32,down,Alicia Keys,No One,29,17,61,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,8,56,,,,
34,down,Alicia Keys & Jack White,Another Way to Die,30,26,44,,,,
35,-,Kehlani,Gangsta,-,6,58,,,,
36,down,Chris Brown,Don't Wake Me Up,31,27,32,,,,
37,up,Bill Withers,Lovely Day,50,13,41,100,2020-04-05,98,2020-04-12
38,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),32,25,59,,,,
39,down,Usher,Scream,33,26,61,,,,
40,-,The Weeknd,Call Out My Name,-,6,58,,,,
41,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),34,12,59,,,,
42,down,Lionel Richie,"Say You, Say Me",39,30,61,,,,
43,down,Michael Kiwanuka,Cold Little Heart (Acoustic),35,25,52,,,,
44,up,Sade,By Your Side,52,35,56,,,,
45,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),36,18,55,,,,
46,up,Boney M.,Daddy Cool,51,12,56,,,,
47,down,Rihanna,Don't Stop the Music,37,14,61,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",40,14,50,,,,
49,down,CeeLo Green,F**k You,42,14,59,,,,
50,down,John Legend,Love Me Now,45,29,61,,,,
51,up,Kool & The Gang,Celebration,60,28,61,,,,
52,down,Ciara,Level Up,44,12,56,,,,
53,up,Kali & Peter Pann,Doteraz,83,30,43,,,,
54,down,Prince & The Revolution,Kiss,46,20,58,,,,
55,up,Jeremih,Don't Tell 'Em (feat. YG),56,47,51,,,,
56,down,Bill Withers,Ain't No Sunshine,48,13,60,76,2020-04-05,76,2020-04-05
57,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),49,16,61,,,,
58,down,Warner/Chappell Productions,Why Baby Why,47,15,46,,,,
59,up,Michael Kiwanuka,Cold Little Heart,65,16,60,,,,
60,down,Boney M.,Sunny,55,15,57,,,,
61,-,Whitney Houston,I'm Every Woman,-,32,13,,,,
62,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",57,35,61,,,,
63,down,Whitney Houston,I Have Nothing (2000 Remaster),59,20,55,,,,
64,down,Destiny's Child,Survivor (Edit),61,21,53,,,,
65,up,Stevie Wonder,I Just Called To Say I Love You,68,34,56,,,,
66,up,Doja Cat,Say So,92,7,46,100,2020-02-02,6,2020-05-03
67,down,Barry White,"You're the First, The Last, My Everything",41,17,38,,,,
68,down,The Weeknd,False Alarm,62,37,54,,,,
69,down,Sandra,Everlasting Love,43,16,27,,,,
70,-,Sade,Smooth Operator (Single Version),-,32,41,,,,
71,down,Michael Kiwanuka,Love & Hate,69,16,36,,,,
72,down,Andra Day,Rise Up,63,27,39,63,2020-04-05,63,2020-04-05
73,-,Whitney Houston,My Love Is Your Love,-,38,10,,,,
74,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],64,43,49,,,,
75,-,Destiny's Child,Say My Name (Edit),-,26,31,,,,
76,down,Whitney Houston,One Moment In Time (2000 Remaster),66,27,25,,,,
77,-,Marvin Gaye,It's Only a Paper Moon (Original Mono LP Mix),-,77,1,,,,
78,-,TLC,Waterfalls,-,20,24,,,,
79,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,38,56,,,,
80,down,The Weeknd,Save Your Tears,72,1,8,80,2020-03-22,1,2021-03-21
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,25,28,,,,
82,down,Ginuwine,Pony,77,19,27,,,,
83,-,Chaka Khan,Ain't Nobody,-,45,11,,,,
84,up,Marvin Gaye,Let's Get It On,84,34,10,,,,
85,-,Boney M.,Rivers of Babylon,-,28,17,,,,
86,-,The Contours,Do You Love Me,-,86,1,,,,
87,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,13,,,,
88,up,eli,heavy hearts,96,70,3,,,,
89,down,Alicia Keys,"Empire State of Mind, Pt. 2",74,36,15,,,,
90,down,Rihanna,Rehab,82,39,20,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,52,5,,,,
92,down,The Weeknd,In Your Eyes,80,10,10,,,,
93,-,Skye,I Believe,-,93,1,,,,
94,down,Jarreau Vandal,Moonlight (feat. Hollie Carmen & Jay-Way),54,54,2,,,,
95,-,Khel Pangilinan,Weak,-,95,1,,,,
96,down,Down Low,Once Upon a Time,86,77,5,,,,
97,-,Whitney Houston,Step By Step,-,93,2,,,,
98,down,blackbear,Idfc,71,41,7,,,,
99,-,Whitney Houston,Queen of the Night (Radio Edit),-,84,3,,,,
100,down,Childish Gambino,Redbone,75,33,22,,,,
