Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,204,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,207,,,,
3,up,The Weeknd,Save Your Tears,5,1,150,80,2020-03-22,1,2021-03-21
4,up,Aloe Blacc,I Need a Dollar,4,1,200,,,,
5,up,Gloria Gaynor,I Will Survive (Rerecorded),25,5,183,,,,
6,down,John Legend,All of Me,3,1,205,,,,
7,up,Kehlani,Gangsta,7,6,199,,,,
8,up,Macy Gray,I Try,9,8,192,,,,
9,up,Ben Cristovao,Naha,11,8,190,,,,
10,down,Tina Turner,The Best,8,4,195,,,,
11,down,"Earth, Wind & Fire",September,6,2,200,,,,
12,down,Kapitán Demo,"Láska, Pokora A Sluníčko",10,8,195,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,2,202,,,,
14,up,Boney M.,Daddy Cool,15,12,200,,,,
15,down,Tina Turner,The Best (Edit),12,11,189,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,8,191,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,200,,,,
18,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),17,12,191,,,,
19,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",14,14,184,,,,
20,up,Whitney Houston,I Have Nothing (2000 Remaster),30,20,197,,,,
21,up,The Weeknd,Call Out My Name,48,6,193,,,,
22,down,Amy Winehouse,Back to Black,19,5,198,,,,
23,down,Doja Cat,Say So,20,7,178,100,2020-02-02,6,2020-05-03
24,down,The Weeknd,Starboy (feat. Daft Punk),23,1,205,,,,
25,down,Alicia Keys,Fallin',21,13,128,,,,
26,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),22,16,202,,,,
27,up,Bill Withers,Ain't No Sunshine,33,13,199,76,2020-04-05,76,2020-04-05
28,down,CeeLo Green,F**k You,24,14,203,,,,
29,down,Bill Withers,Lovely Day,26,13,183,100,2020-04-05,98,2020-04-12
30,up,Warner/Chappell Productions,Why Baby Why,32,15,187,,,,
31,down,Boney M.,Sunny,28,15,197,,,,
32,up,Ginuwine,Pony,54,19,128,,,,
33,down,Sandra,Everlasting Love,29,16,162,,,,
34,down,Prince & The Revolution,Kiss,31,20,203,,,,
35,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),34,12,102,,,,
36,down,Destiny's Child,Survivor (Edit),35,21,194,,,,
37,down,Michael Kiwanuka,Cold Little Heart,36,16,201,,,,
38,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),38,25,197,,,,
39,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,183,,,,
40,down,Beyoncé,Sweet Dreams,39,19,17,,,,
41,up,Boney M.,Rasputin,41,24,90,,,,
42,-,Chemise,She Can't Love You (Remix),-,42,1,,,,
43,-,The Chambers Brothers,Harlem Uptown,-,43,1,,,,
44,-,"Music From The Motion Picture ""Evita""",SOMETHING TO BELIEVE IN,-,44,1,,,,
45,-,NoMBe & Thutmose,Summer's Gone,-,45,1,,,,
46,down,Alicia Keys,If I Ain't Got You,43,15,205,,,,
47,down,Destiny's Child,Say My Name (Edit),44,26,166,,,,
48,down,John Legend,Love Me Now,45,29,206,,,,
49,down,Andra Day,Rise Up,46,27,175,63,2020-04-05,63,2020-04-05
50,-,SZA,Kill Bill,-,3,15,,,,
51,down,TLC,Waterfalls,47,20,136,,,,
52,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,47,27,,,,
53,down,Whitney Houston,One Moment In Time (2000 Remaster),49,27,147,,,,
54,-,Al Jarreau,I'm Still in Love with You,-,54,1,,,,
55,down,Boney M.,Ma Baker,51,23,136,,,,
56,down,Boney M.,Rivers of Babylon,52,28,97,,,,
57,down,Eamon,F**k It (I Don't Want You Back),53,28,92,,,,
58,-,Solomon Burke,Cry to Me,-,55,14,,,,
59,up,Boney M.,Gotta Go Home,62,53,27,,,,
60,-,Down Low,Once Upon a Time,-,44,33,,,,
61,-,Candi Staton,Honest I Do Love You,-,61,1,,,,
62,down,Chaka Khan,Ain't Nobody,57,45,36,,,,
63,-,Lionel Richie,Hello,-,16,178,,,,
64,down,Whitney Houston,Run to You,55,31,77,,,,
65,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,48,15,,,,
66,down,The Weeknd,After Hours,50,17,26,37,2020-02-23,22,2020-03-01
67,-,Igor Kmeto,Skús Zabudnúť (feat. Monika Bagárová),-,51,12,,,,
68,-,Soolking & Gazo,Casanova,-,68,1,,,,
69,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,17,,,,
70,-,Lionel Richie,"Say You, Say Me",-,30,172,,,,
71,-,Igor Kmeto,Žena a Muž (feat. Dara Rolins),-,71,6,,,,
72,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],58,43,168,,,,
73,-,Kerringtin,Sleeping with a Broken Heart,-,73,1,,,,
74,-,The Weeknd,Tears In the Rain,-,74,1,,,,
75,-,Rick James,Give It to Me Baby (Instrumental),-,75,1,,,,
76,-,Say She She,Questions,-,76,1,,,,
