Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,98,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,98,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,98,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,1,98,,,,
5,down,The Weeknd,Blinding Lights,4,1,95,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,98,,,,
7,up,The Weeknd,The Hills,7,3,98,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,97,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,98,,,,
10,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,3,98,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,2,22,76,2021-04-25,2,2021-05-02
12,down,"Earth, Wind & Fire",September,10,2,98,,,,
13,down,Aloe Blacc,I Need a Dollar,11,1,93,,,,
14,down,The Weeknd,Save Your Tears,13,1,45,80,2020-03-22,1,2021-03-21
15,up,Kali & Peter Pann,Bol Raz Jeden Král,36,2,85,,,,
16,-,The Weeknd,In Your Eyes,-,4,78,41,2020-03-22,12,2020-03-29
17,down,Kehlani,Gangsta,15,6,93,,,,
18,down,Gloria Gaynor,I Will Survive (Rerecorded),17,5,86,,,,
19,up,Tina Turner,The Best,22,4,93,,,,
20,down,Alicia Keys,If I Ain't Got You,16,15,98,,,,
21,down,Kali & Peter Pann,Užívam Si To,18,13,94,,,,
22,down,The Weeknd,Blinding Lights (Instrumental),19,14,30,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,13,98,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,4,90,,,,
25,up,Lionel Richie,Hello,25,16,98,,,,
26,up,Macy Gray,I Try,26,8,92,,,,
27,down,Kapitán Demo,"Láska, Pokora A Sluníčko",21,8,95,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,9,96,,,,
29,up,Alicia Keys,No One,29,17,98,,,,
30,up,Tina Turner,The Best (Edit),30,11,93,,,,
31,up,Kool & The Gang,Celebration,46,28,98,,,,
32,down,Ben Cristovao,Naha,28,8,86,,,,
33,up,Michael Kiwanuka,Cold Little Heart,37,16,96,,,,
34,up,Amy Winehouse,Rehab,34,10,98,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",61,14,84,,,,
36,down,Amy Winehouse,Back to Black,31,5,98,,,,
37,down,Chris Brown,Don't Wake Me Up,35,27,66,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,8,91,,,,
39,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),38,25,92,,,,
40,up,Michael Kiwanuka,Cold Little Heart (Acoustic),40,25,87,,,,
41,up,Usher,Scream,41,26,96,,,,
42,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),44,18,90,,,,
43,up,Rihanna,Don't Stop the Music,45,14,98,,,,
44,down,The Weeknd,Call Out My Name,42,6,94,,,,
45,-,Haile Supreme,Elsewhere,-,45,1,,,,
46,up,Kali & Peter Pann,Doteraz,56,30,78,,,,
47,up,CeeLo Green,F**k You,49,14,96,,,,
48,down,Boney M.,Daddy Cool,39,12,93,,,,
49,up,Ciara,Level Up,50,12,92,,,,
50,up,Alicia Keys,Fallin',51,13,26,,,,
51,up,Lionel Richie,"Say You, Say Me",54,30,98,,,,
52,up,Prince & The Revolution,Kiss,55,20,95,,,,
53,down,Bill Withers,Lovely Day,48,13,78,100,2020-04-05,98,2020-04-12
54,up,Boney M.,Sunny,59,15,90,,,,
55,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,38,90,,,,
56,up,Bill Withers,Ain't No Sunshine,62,13,96,76,2020-04-05,76,2020-04-05
57,down,Whitney Houston,I Have Nothing (2000 Remaster),43,20,90,,,,
58,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),63,16,97,,,,
59,down,Barry White,"You're the First, The Last, My Everything",23,17,75,,,,
60,down,The Weeknd,Take My Breath,14,5,7,,,,
61,up,Jeremih,Don't Tell 'Em (feat. YG),64,47,85,,,,
62,up,Michael Kiwanuka,Love & Hate,65,16,73,,,,
63,up,John Legend,Love Me Now,66,29,98,,,,
64,down,Whitney Houston,One Moment In Time (2000 Remaster),58,27,45,,,,
65,up,Destiny's Child,Survivor (Edit),67,21,89,,,,
66,up,Sade,By Your Side,68,35,93,,,,
67,-,Warner/Chappell Productions,Why Baby Why,-,15,81,,,,
68,up,The Weeknd,False Alarm,69,37,91,,,,
69,up,Sade,Smooth Operator (Single Version),72,32,77,,,,
70,up,Stevie Wonder,I Just Called To Say I Love You,71,34,92,,,,
71,-,Common Ground,Shake It!,-,71,1,,,,
72,up,Tina Turner,Proud Mary,77,17,17,,,,
73,down,Sandra,Everlasting Love,70,16,57,,,,
74,up,Des'ree,Life,86,30,19,,,,
75,-,クール&ザ・ギャング,クール&ザ・ギャング,-,75,1,,,,
76,up,Stevie Wonder,Happy Birthday,87,38,43,,,,
77,up,Al Green,Let's Stay Together,85,50,21,,,,
78,-,Kool & The Gang,Jungle Boogie,-,66,1,,,,
79,down,Boney M.,Ma Baker,57,23,45,,,,
80,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,12,26,,,,
81,-,Ne-Yo,So Sick,-,56,14,,,,
82,down,Andra Day,Rise Up,73,27,74,63,2020-04-05,63,2020-04-05
83,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),81,19,29,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,16,26,6,2021-03-14,2,2021-05-09
85,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,55,6,,,,
86,-,Rihanna,Shut Up and Drive,-,78,4,,,,
87,down,Destiny's Child,Say My Name (Edit),74,26,58,,,,
88,-,Whitney Houston,Run to You,-,31,20,,,,
89,-,Whitney Houston,I'm Every Woman,-,32,20,,,,
90,-,Chaka Khan,Ain't Nobody,-,45,21,,,,
91,-,Kelis,Trick Me,-,70,7,,,,
92,-,Mary J. Blige & U2,One (Radio Edit),-,43,8,,,,
93,-,Lionel Richie,All Night Long (All Night) [Single Version],-,79,14,,,,
94,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,94,1,,,,
95,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,95,1,,,,
96,-,foamboy,Better,-,96,1,,,,
97,-,Chlöe,Have Mercy,-,45,1,,,,
98,-,Malvina,Hádanka,-,98,1,,,,
99,down,Rihanna,Rehab,78,39,37,,,,
100,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],75,43,79,,,,
