Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,45,,,,
2,down,The Weeknd,Blinding Lights,1,1,42,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,45,,,,
4,down,Prince & The Revolution,Purple Rain,3,1,45,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,45,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,45,,,,
7,up,The Weeknd,The Hills,7,3,45,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,45,,,,
9,up,"Earth, Wind & Fire",September,9,2,45,,,,
10,up,The Weeknd,In Your Eyes,86,10,4,,,,
11,down,The Weeknd,In Your Eyes,6,4,26,41,2020-03-22,12,2020-03-29
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,3,45,,,,
13,up,Kali & Peter Pann,Bol Raz Jeden Král,30,2,38,,,,
14,down,Amy Winehouse,Back to Black,12,5,45,,,,
15,up,Kali & Peter Pann,Užívam Si To,17,13,43,,,,
16,up,Alicia Keys,If I Ain't Got You,16,15,45,,,,
17,down,Amy Winehouse,Rehab,13,10,45,,,,
18,down,Kehlani,Gangsta,14,6,43,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),19,5,37,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,4,40,,,,
21,up,Macy Gray,I Try,21,8,41,,,,
22,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,13,45,,,,
23,up,Kapitán Demo,"Láska, Pokora A Sluníčko",46,8,44,,,,
24,down,Whitney Houston,I Will Always Love You,23,16,34,,,,
25,down,Michael Kiwanuka,Cold Little Heart,20,7,42,,,,
26,down,Tina Turner,The Best (Edit),24,11,44,,,,
27,down,Alicia Keys,No One,25,17,45,,,,
28,down,Doja Cat,Say So,27,7,33,100,2020-02-02,6,2020-05-03
29,down,Lionel Richie,Hello,22,16,45,,,,
30,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),33,18,41,,,,
31,up,Chris Brown,Don't Wake Me Up,52,27,16,,,,
32,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),29,25,43,,,,
33,up,Michael Kiwanuka,Cold Little Heart,54,16,44,,,,
34,down,Usher,Scream,31,26,45,,,,
35,up,Boney M.,Sunny,41,15,42,,,,
36,up,Barry White,"You're the First, The Last, My Everything",40,17,22,,,,
37,down,Michael Kiwanuka,Cold Little Heart (Acoustic),32,25,36,,,,
38,down,Rihanna,Don't Stop the Music,35,14,45,,,,
39,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,60,3,45,,,,
40,up,The Weeknd,False Alarm,50,37,38,,,,
41,down,John Legend,Love Me Now,34,29,45,,,,
42,-,Bobby Womack,Woman's Gotta Have It,-,42,1,,,,
43,down,Kool & The Gang,Celebration,37,28,45,,,,
44,down,The Weeknd,Call Out My Name,38,6,43,,,,
45,up,Bill Withers,Lovely Day,53,13,29,100,2020-04-05,98,2020-04-12
46,down,Prince & The Revolution,Kiss,43,20,43,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,44,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",42,14,38,,,,
49,down,Ciara,Level Up,44,12,40,,,,
50,-,The Weeknd,Save Your Tears,-,42,1,80,2021-02-28,59,2021-03-21
51,down,Lionel Richie,"Say You, Say Me",45,30,45,,,,
52,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),48,16,45,,,,
53,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,13,,,,
54,up,Jeremih,Don't Tell 'Em (feat. YG),69,47,36,,,,
55,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",55,35,45,,,,
56,up,Sade,By Your Side,57,35,41,,,,
57,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],92,57,2,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),56,20,40,,,,
59,up,Destiny's Child,Survivor (Edit),59,21,37,,,,
60,up,Alicia Keys,Good Job,61,3,19,,,,
61,down,Alicia Keys & Jack White,Another Way to Die,51,26,31,,,,
62,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,8,41,,,,
63,up,Destiny's Child,Say My Name (Edit),91,26,23,,,,
64,-,Jill Scott,Gettin' in the Way,-,64,1,,,,
65,down,Tina Turner,The Best,47,4,42,,,,
66,up,Stevie Wonder,I Just Called To Say I Love You,74,34,40,,,,
67,up,Warner/Chappell Productions,Why Baby Why,75,15,33,,,,
68,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],76,43,35,,,,
69,up,Kali & Peter Pann,Doteraz,89,30,28,,,,
70,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,12,9,,,,
71,up,Sade,Smooth Operator (Single Version),87,32,28,,,,
72,up,Michael Kiwanuka,Love & Hate,88,16,26,,,,
73,-,Al Green,Let's Stay Together,-,50,12,,,,
74,-,Aretha Franklin,I Say a Little Prayer,-,45,14,,,,
75,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,38,40,,,,
76,-,Boney M.,Mega Mix,-,62,5,,,,
77,down,Bill Withers,Ain't No Sunshine,68,13,44,76,2020-04-05,76,2020-04-05
78,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),65,12,43,,,,
79,down,Ben Cristovao,Naha,62,8,38,,,,
80,-,Down Low,Once Upon a Time,-,77,2,,,,
81,-,Kelis,Trick Me,-,70,4,,,,
82,up,Leon Bridges,River,82,54,5,,,,
83,-,Lauryn Hill,Can't Take My Eyes Off of You,-,59,6,,,,
84,down,CeeLo Green,F**k You,66,14,43,,,,
85,-,Tina Turner,Private Dancer (Single Edit),-,25,7,,,,
86,-,The Allergies,Every Trick in the Book,-,86,1,,,,
87,-,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),-,87,1,,,,
88,-,Skeewiff,Soul Bossanova,-,88,1,,,,
89,-,The Allergies,Run It Back (feat. Andy Cooper) [Smoove Remix],-,89,1,,,,
90,-,James Brown,I Got You (I Feel Good),-,56,4,,,,
91,-,Lone Hill,I'm Gonna Find You,-,91,1,,,,
92,-,Andrew Kingslow & Laura Dowling,She's the One,-,92,1,,,,
93,down,Dionne Warwick,(There's) Always Something There to Remind Me,49,49,2,,,,
94,-,Ec Marv,Thats My Bestfriend,-,94,1,,,,
95,-,Alicia Keys,Love Looks Better,-,95,1,,,,
96,-,Aldente,Nejdem spát,-,96,1,,,,
97,-,The Teskey Brothers,Crying Shame,-,97,1,,,,
98,-,Wilbert Harrison,Let's Work Together,-,98,1,,,,
99,-,Lucky Daye,Extra,-,99,1,,,,
100,-,Lucky Daye,Late Night,-,100,1,,,,
