Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,179,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,182,,,,
3,up,Aloe Blacc,I Need a Dollar,4,1,175,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,4,167,,,,
5,down,John Legend,All of Me,3,1,180,,,,
6,up,Kehlani,Gangsta,8,6,174,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,101,76,2021-04-25,2,2021-05-02
8,-,Colde,Don't ever say love me (feat. RM of BTS),-,8,1,,,,
9,up,Gloria Gaynor,I Will Survive (Rerecorded),9,5,164,,,,
10,down,The Weeknd,In Your Eyes,7,4,154,41,2020-03-22,12,2020-03-29
11,up,Macy Gray,I Try,11,8,170,,,,
12,up,Ben Cristovao,Naha,13,8,168,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,8,167,,,,
14,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),17,12,169,,,,
15,up,Doja Cat,Say So,22,7,153,100,2020-02-02,6,2020-05-03
16,up,The Weeknd,Call Out My Name,19,6,172,,,,
17,down,The Weeknd,Save Your Tears,5,1,126,80,2020-03-22,1,2021-03-21
18,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",24,14,159,,,,
19,up,Boney M.,Daddy Cool,28,12,175,,,,
20,up,Ciara,Level Up,30,12,164,,,,
21,up,Alicia Keys,Fallin',31,13,106,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),23,1,182,,,,
23,up,Bill Withers,Lovely Day,32,13,159,100,2020-04-05,98,2020-04-12
24,down,"Earth, Wind & Fire",September,14,2,179,,,,
25,up,Bill Withers,Ain't No Sunshine,35,13,174,76,2020-04-05,76,2020-04-05
26,up,Whitney Houston,I Have Nothing (2000 Remaster),36,20,172,,,,
27,up,Boney M.,Sunny,38,15,174,,,,
28,up,Prince & The Revolution,Kiss,39,20,179,,,,
29,up,Sandra,Everlasting Love,33,16,138,,,,
30,-,Tina Turner,The Best,-,4,171,,,,
31,up,Destiny's Child,Survivor (Edit),40,21,170,,,,
32,up,Warner/Chappell Productions,Why Baby Why,41,15,162,,,,
33,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),44,25,172,,,,
34,up,TLC,Waterfalls,52,20,113,,,,
35,up,Michael Kiwanuka,Cold Little Heart,42,16,179,,,,
36,up,Boney M.,Rasputin,46,24,65,,,,
37,up,Alicia Keys,If I Ain't Got You,49,15,180,,,,
38,up,John Legend,Love Me Now,50,29,181,,,,
39,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,49,,,,
40,up,Andra Day,Rise Up,51,27,152,63,2020-04-05,63,2020-04-05
41,-,Janet Jackson,I Get Lonely (feat. Blackstreet) [TNT Remix Edit],-,41,1,,,,
42,up,Destiny's Child,Say My Name (Edit),53,26,141,,,,
43,up,Boney M.,Ma Baker,55,23,112,,,,
44,down,Kapitán Demo,"Láska, Pokora A Sluníčko",10,8,173,,,,
45,up,Eamon,F**k It (I Don't Want You Back),57,28,69,,,,
46,up,Boney M.,Rivers of Babylon,61,28,75,,,,
47,down,Michael Kiwanuka,Cold Little Heart,12,7,157,,,,
48,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,43,143,,,,
49,up,Tina Turner,Proud Mary,58,17,36,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,179,,,,
51,down,Tina Turner,The Best (Edit),15,11,167,,,,
52,up,Whitney Houston,Run to You,80,31,53,,,,
53,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),29,16,178,,,,
54,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,12,84,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,2,181,,,,
56,-,Khalid,Better,-,45,20,,,,
57,down,Amy Winehouse,Back to Black,18,5,178,,,,
58,down,CeeLo Green,F**k You,26,14,180,,,,
59,-,Des'ree,Life,-,30,48,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,25,111,,,,
61,down,Ginuwine,Pony,37,19,107,,,,
62,down,Whitney Houston,One Moment In Time (2000 Remaster),34,27,122,,,,
63,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,174,,,,
64,-,Xanemusic,It's Called Freefall (Tiktok Version) [Remix],-,57,1,,,,
65,down,Mary J. Blige & U2,One (Radio Edit),54,43,27,,,,
66,-,Michael Mayo,You and You,-,60,1,,,,
67,-,Stan Taylor,Still the One,-,56,1,,,,
68,-,Alicia Keys,Girl On Fire,-,67,1,,,,
69,-,Beyoncé,Check On It,-,69,1,,,,
70,-,Akon,Gangsta Bop,-,70,1,,,,
71,-,"XL Middleton, I, Ced & Moniquea",Like We Used To Do,-,71,1,,,,
72,-,Whitney Houston,I'm Every Woman,-,32,37,,,,
73,-,Mary J. Blige,Family Affair,-,65,8,,,,
74,-,Vegedream,Ramenez la coupe à la maison,-,27,7,,,,
75,-,18+ & Babyfather,Drama (Babyfather Meditation Mix VIP),-,75,1,,,,
76,-,Natalie Cole,This Will Be (An Everlasting Love),-,62,1,,,,
