Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,126,,,,
2,up,Prince & The Revolution,Purple Rain,4,1,126,,,,
3,up,The Weeknd,Blinding Lights,3,1,123,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Starboy (feat. Daft Punk),2,1,126,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,126,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,126,,,,
7,up,The Weeknd,The Hills,7,3,126,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,125,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,126,,,,
10,up,Aloe Blacc,I Need a Dollar,10,1,119,,,,
11,up,"Earth, Wind & Fire",September,11,2,126,,,,
12,up,The Weeknd,Save Your Tears,12,1,73,80,2020-03-22,1,2021-03-21
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,126,,,,
14,up,Kali & Peter Pann,Bol Raz Jeden Král,14,2,112,,,,
15,up,Amy Winehouse,Back to Black,16,5,126,,,,
16,up,Kali & Peter Pann,Užívam Si To,18,13,121,,,,
17,down,Kehlani,Gangsta,15,6,119,,,,
18,up,Gloria Gaynor,I Will Survive (Rerecorded),19,5,111,,,,
19,up,The Weeknd,Blinding Lights (Instrumental),23,14,58,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,4,113,,,,
21,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,13,126,,,,
22,down,Kapitán Demo,"Láska, Pokora A Sluníčko",20,8,120,,,,
23,up,Michael Kiwanuka,Cold Little Heart,55,7,111,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,124,,,,
25,up,Tina Turner,The Best,73,4,117,,,,
26,up,Michael Kiwanuka,Cold Little Heart,28,16,124,,,,
27,down,Macy Gray,I Try,25,8,115,,,,
28,down,Lionel Richie,Hello,27,16,126,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,2,49,76,2021-04-25,2,2021-05-02
30,down,Ben Cristovao,Naha,26,8,114,,,,
31,down,Alicia Keys,No One,29,17,126,,,,
32,down,Alicia Keys,If I Ain't Got You,24,15,126,,,,
33,up,Kool & The Gang,Celebration,34,28,126,,,,
34,-,Willy William,Ego (Acoustic Version),-,11,1,,,,
35,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),30,18,118,,,,
36,up,Amy Winehouse,Rehab,68,10,126,,,,
37,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),35,12,116,,,,
38,down,Michael Kiwanuka,Cold Little Heart (Acoustic),36,25,114,,,,
39,down,The Weeknd,Call Out My Name,32,6,122,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,8,118,,,,
41,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),38,25,120,,,,
42,down,Rihanna,Don't Stop the Music,40,14,126,,,,
43,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",41,14,109,,,,
44,down,Boney M.,Daddy Cool,43,12,119,,,,
45,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,45,1,,,,
46,down,Lionel Richie,"Say You, Say Me",42,30,126,,,,
47,down,CeeLo Green,F**k You,44,14,124,,,,
48,down,Alicia Keys,Fallin',47,13,54,,,,
49,-,Stevie Wonder,Happy Birthday,-,38,54,,,,
50,down,Prince & The Revolution,Kiss,49,20,123,,,,
51,up,Bill Withers,Ain't No Sunshine,51,13,119,76,2020-04-05,76,2020-04-05
52,up,Boney M.,Sunny,52,15,118,,,,
53,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),54,16,124,,,,
54,up,Bill Withers,Lovely Day,56,13,106,100,2020-04-05,98,2020-04-12
55,up,Stevie Wonder,I Just Called To Say I Love You,57,34,120,,,,
56,up,Whitney Houston,I Have Nothing (2000 Remaster),58,20,118,,,,
57,up,Michael Kiwanuka,Love & Hate,60,16,98,,,,
58,-,Des'ree,Life,-,30,28,,,,
59,down,Sade,Smooth Operator (Single Version),48,32,105,,,,
60,up,Sandra,Everlasting Love,70,16,83,,,,
61,up,Sister Sledge,We Are Family (Single Version),77,51,8,,,,
62,down,John Legend,Love Me Now,59,29,126,,,,
63,up,Warner/Chappell Productions,Why Baby Why,63,15,109,,,,
64,down,The Weeknd,False Alarm,50,37,119,,,,
65,up,Kali & Peter Pann,Doteraz,65,30,106,,,,
66,up,Sade,By Your Side,66,35,121,,,,
67,up,Andra Day,Rise Up,67,27,98,63,2020-04-05,63,2020-04-05
68,up,Destiny's Child,Say My Name (Edit),69,26,85,,,,
69,-,Wildson,The Things You Do (feat. Frida Winsth),-,69,1,,,,
70,up,Barry White,"You're the First, The Last, My Everything",71,17,103,,,,
71,down,Rihanna,Rehab,39,39,49,,,,
72,-,Wildson,Make It Real (feat. Zyke),-,72,1,,,,
73,-,The Weeknd,In Your Eyes,-,4,99,41,2020-03-22,12,2020-03-29
74,-,Aretha Franklin,Chain of Fools,-,74,1,,,,
75,down,Jeremih,Don't Tell 'Em (feat. YG),61,47,112,,,,
76,down,Usher,Scream,62,26,123,,,,
77,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,68,,,,
78,-,Tina Turner,Private Dancer (Single Edit),-,25,15,,,,
79,down,Alicia Keys & Jack White,Another Way to Die,33,26,91,,,,
80,up,Real McCoy,Run Away,83,60,17,,,,
81,down,Sydney Youngblood,Sit and Wait,46,46,32,,,,
82,down,Childish Gambino,Redbone,79,33,65,,,,
83,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,38,115,,,,
84,up,Michael Kiwanuka,Solid Ground,94,79,3,,,,
85,down,Sandra,In the Heat of the Night,81,44,18,,,,
86,-,CeeLo Green,Bright Lights Bigger City,-,64,9,,,,
87,down,Sandra,Maria Magdalena,82,14,25,,,,
88,down,Al Green,How Can You Mend a Broken Heart,87,61,22,,,,
89,down,Jamiroquai,You Give Me Something,86,53,12,,,,
90,-,The Weeknd,Less Than Zero,-,55,1,,,,
91,-,Soha,Mil Pasos,-,59,3,,,,
92,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,58,6,,,,
93,-,Janelle Monáe,Make Me Feel,-,71,3,,,,
94,down,Bollo,On the Road Again (feat. Radovan Tariska),53,53,2,,,,
95,-,Ginuwine,Pony,-,19,64,,,,
96,-,By Индия,люби меня так,-,96,1,,,,
97,down,Al Green,Let's Stay Together,72,50,26,,,,
98,-,Aaryan Shah,Mania,-,98,1,,,,
99,down,Trey Songz,Na Na,75,64,8,,,,
100,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],80,43,105,,,,
