Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,199,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,200,,,,
3,up,Aloe Blacc,I Need a Dollar,4,1,195,,,,
4,down,The Weeknd,Save Your Tears,3,1,145,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,In Your Eyes,6,4,172,41,2020-03-22,12,2020-03-29
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,185,,,,
7,up,Kehlani,Gangsta,8,6,194,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,120,76,2021-04-25,2,2021-05-02
9,up,Michael Kiwanuka,Cold Little Heart,10,7,175,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,197,,,,
11,up,Kapitán Demo,"Láska, Pokora A Sluníčko",11,8,190,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),18,1,200,,,,
13,up,The Weeknd,Call Out My Name,56,6,190,,,,
14,down,Prince & The Revolution,Purple Rain,5,1,202,,,,
15,down,Amy Winehouse,Back to Black,12,5,193,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,9,196,,,,
17,up,Boney M.,Daddy Cool,20,12,195,,,,
18,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),14,12,186,,,,
19,up,Beyoncé,Sweet Dreams,29,19,12,,,,
20,down,Doja Cat,Say So,16,7,173,100,2020-02-02,6,2020-05-03
21,down,Bill Withers,Ain't No Sunshine,13,13,194,76,2020-04-05,76,2020-04-05
22,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",17,14,179,,,,
23,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),53,16,197,,,,
24,down,CeeLo Green,F**k You,19,14,198,,,,
25,down,Bill Withers,Lovely Day,22,13,178,100,2020-04-05,98,2020-04-12
26,-,Tina Turner,The Best,-,4,190,,,,
27,down,Boney M.,Sunny,23,15,192,,,,
28,up,Boney M.,Rivers of Babylon,41,28,92,,,,
29,down,Prince & The Revolution,Kiss,24,20,198,,,,
30,down,Destiny's Child,Survivor (Edit),21,21,189,,,,
31,down,Sandra,Everlasting Love,25,16,158,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),60,20,192,,,,
33,down,Michael Kiwanuka,Cold Little Heart,26,16,196,,,,
34,down,Warner/Chappell Productions,Why Baby Why,27,15,182,,,,
35,-,Oliver Wolf,Baby Come To Me,-,19,1,,,,
36,up,Ciara & Chris Brown,How We Roll,57,36,4,,,,
37,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),30,25,192,,,,
38,down,Boney M.,Rasputin,32,24,85,,,,
39,up,Alicia Keys,If I Ain't Got You,49,15,200,,,,
40,up,Destiny's Child,Say My Name (Edit),55,26,161,,,,
41,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,186,,,,
42,down,John Legend,Love Me Now,33,29,201,,,,
43,-,Shay Lia,Funky Thang,-,43,1,,,,
44,-,October London,Make Me Wanna,-,44,1,,,,
45,down,Andra Day,Rise Up,34,27,170,63,2020-04-05,63,2020-04-05
46,down,TLC,Waterfalls,35,20,131,,,,
47,down,Whitney Houston,One Moment In Time (2000 Remaster),36,27,142,,,,
48,down,Ginuwine,Pony,38,19,123,,,,
49,down,Boney M.,Ma Baker,39,23,132,,,,
50,up,Stevie Wonder,Happy Birthday,54,38,90,,,,
51,-,The Commodores,Easy,-,51,5,,,,
52,-,Alicia Keys,Fallin',-,13,123,,,,
53,down,Kool & The Gang,Celebration,48,28,176,,,,
54,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,32,10,,,,
55,down,Ben E. King,Stand By Me,45,45,23,,,,
56,down,Whitney Houston,Run to You,50,31,72,,,,
57,-,Whitney Houston,My Love Is Your Love,-,38,29,,,,
58,down,The Weeknd,Take My Breath,47,5,37,,,,
59,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,43,163,,,,
60,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,181,,,,
61,-,Boney M.,Gotta Go Home,-,53,24,,,,
62,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),42,42,2,,,,
63,-,Leon Bridges,River,-,54,19,,,,
64,down,Coolio,Gangsta's Paradise,52,52,17,,,,
65,down,The Weeknd,The Hills,31,3,181,,,,
66,-,blackbear,Idfc,-,41,16,,,,
67,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,67,1,,,,
68,down,Sandra,Maria Magdalena,28,14,46,,,,
69,down,Des'ree,Life,44,30,67,,,,
70,-,Sade,Smooth Operator,-,36,8,,,,
71,-,James Brown,I Got You (I Feel Good),-,56,15,,,,
72,-,Kelis,Trick Me,-,70,11,,,,
73,down,Cann,Ke dnu,46,46,2,,,,
74,-,Juke,Cigarette Soul,-,74,1,,,,
75,-,Phillipe Bianco,Too Late,-,75,1,,,,
76,-,Victoria Monét,On My Mama,-,76,1,,,,
77,-,Juke,She Told Me,-,77,1,,,,
78,-,Juke,Will of the Wisp,-,78,1,,,,
79,-,Stevie Wonder,Get It (feat. Michael Jackson),-,79,1,,,,
80,-,Juke,Drinks,-,80,1,,,,
81,-,The Coasters,Down In Mexico (Remastered),-,81,1,,,,
82,-,Stevie Wonder,Skeletons,-,82,1,,,,
83,down,Lionel Richie,Hello,61,16,176,,,,
84,-,Mayer Hawthorne,Back Seat Lover,-,84,1,,,,
85,-,J Rice,Victoria Secret Model,-,85,1,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,179,,,,
87,-,Midnight Magic,Beam Me Up (Krystal Klear Remix),-,87,1,,,,
