Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,49,,,,
2,down,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,49,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,49,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,49,,,,
6,up,"Earth, Wind & Fire",September,11,2,49,,,,
7,up,The Weeknd,The Hills,7,3,49,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,49,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,49,,,,
10,up,Aloe Blacc,I Need a Dollar,10,1,46,,,,
11,up,Amy Winehouse,Rehab,12,10,49,,,,
12,up,Amy Winehouse,Back to Black,13,5,49,,,,
13,down,The Weeknd,In Your Eyes,5,4,30,41,2020-03-22,12,2020-03-29
14,up,Kali & Peter Pann,Bol Raz Jeden Král,21,2,42,,,,
15,down,Gloria Gaynor,I Will Survive (Rerecorded),14,5,41,,,,
16,up,Prince & The Revolution,Purple Rain,27,1,49,,,,
17,down,Kehlani,Gangsta,15,6,47,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,47,,,,
19,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),77,19,7,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,3,49,,,,
21,down,Alicia Keys,If I Ain't Got You,18,15,49,,,,
22,down,Kali & Peter Pann,Užívam Si To,19,13,47,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,13,49,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,4,44,,,,
25,-,Calin,Perfect Week,-,18,46,,,,
26,up,Tina Turner,The Best,32,4,46,,,,
27,down,Lionel Richie,Hello,20,16,49,,,,
28,down,Whitney Houston,I Will Always Love You,24,16,38,,,,
29,down,Ben Cristovao,Naha,25,8,41,,,,
30,down,Tina Turner,The Best (Edit),23,11,48,,,,
31,up,Macy Gray,I Try,64,8,45,,,,
32,-,Alicia Keys,Underdog,-,25,16,69,2020-01-12,43,2020-03-29
33,down,Alicia Keys,No One,26,17,49,,,,
34,up,Michael Kiwanuka,Cold Little Heart,38,7,46,,,,
35,-,Kapitán Demo,"Láska, Pokora A Sluníčko",-,8,47,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,25,17,,,,
37,-,Flamingosis,Finesse (Hey Baby),-,37,1,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,8,45,,,,
39,down,Michael Kiwanuka,Cold Little Heart,31,16,48,,,,
40,down,Lionel Richie,"Say You, Say Me",35,30,49,,,,
41,down,Chris Brown,Don't Wake Me Up,30,27,20,,,,
42,up,Ciara,Level Up,51,12,44,,,,
43,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),34,25,47,,,,
44,down,Usher,Scream,36,26,49,,,,
45,-,Alicia Keys,Good Job,-,3,22,,,,
46,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),37,12,47,,,,
47,down,Michael Kiwanuka,Cold Little Heart (Acoustic),39,25,40,,,,
48,down,Rihanna,Don't Stop the Music,43,14,49,,,,
49,down,CeeLo Green,F**k You,45,14,47,,,,
50,down,The Weeknd,Call Out My Name,40,6,47,,,,
51,down,Kool & The Gang,Celebration,48,28,49,,,,
52,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",49,14,40,,,,
53,down,John Legend,Love Me Now,47,29,49,,,,
54,-,Ari Lennox,Up Late,-,54,1,,,,
55,down,Prince & The Revolution,Kiss,50,20,47,,,,
56,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),52,16,49,,,,
57,down,Boney M.,Daddy Cool,53,12,44,,,,
58,up,Bill Withers,Ain't No Sunshine,74,13,48,76,2020-04-05,76,2020-04-05
59,down,Boney M.,Sunny,55,15,46,,,,
60,down,Jeremih,Don't Tell 'Em (feat. YG),57,47,40,,,,
61,down,Sade,By Your Side,58,35,45,,,,
62,down,Whitney Houston,I Have Nothing (2000 Remaster),59,20,44,,,,
63,down,Stevie Wonder,I Just Called To Say I Love You,54,34,44,,,,
64,down,Destiny's Child,Survivor (Edit),60,21,41,,,,
65,down,Alicia Keys & Jack White,Another Way to Die,41,26,34,,,,
66,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,38,44,,,,
67,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",44,35,49,,,,
68,up,Alicia Keys,Fallin' (Live),83,50,8,,,,
69,up,Des'ree,Life,85,30,9,,,,
70,down,Boney M.,Ma Baker,61,23,15,,,,
71,up,Kali & Peter Pann,Doteraz,76,30,32,,,,
72,down,Barry White,"You're the First, The Last, My Everything",62,17,26,,,,
73,down,The Weeknd,False Alarm,63,37,42,,,,
74,-,Real McCoy,Another Night,-,59,2,,,,
75,-,Ne-Yo,Because of You,-,70,7,,,,
76,-,Fousheé,Deep End,-,20,1,,,,
77,down,The Weeknd,Often,70,36,38,,,,
78,-,Warner/Chappell Productions,Why Baby Why,-,15,36,,,,
79,down,Andra Day,Rise Up,67,27,27,63,2020-04-05,63,2020-04-05
80,-,Ginuwine,Pony,-,19,18,,,,
81,-,Ben E. King,Stand By Me,-,45,4,,,,
82,-,Barry White,Let the Music Play,-,82,1,,,,
83,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,64,6,,,,
84,-,Aretha Franklin,I Say a Little Prayer,-,84,2,,,,
85,-,Lauryn Hill,Doo Wop (That Thing),-,74,8,,,,
86,-,Shakka,When Will I See You Again (Amtrac Remix),-,86,1,,,,
87,-,Gladys Knight & The Pips,Taste of Bitter Love,-,87,1,,,,
88,-,Real McCoy,Run Away,-,60,3,,,,
89,-,Etta James,Oh Happy Day,-,89,1,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,53,4,,,,
91,-,SZA,Broken Clocks,-,91,1,,,,
92,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,81,3,,,,
93,-,Change,The Glow of Love,-,93,1,,,,
94,-,A-P Connection,Just the Way It Goes (feat. Jason Gaffner),-,94,1,,,,
95,-,Ray Charles,I Can't Stop Loving You,-,95,1,,,,
96,-,Barry White,I'll Do For You Anything You Want Me To (Single Version),-,96,1,,,,
97,-,"Earth, Wind & Fire",Let's Groove,-,57,3,,,,
98,-,Laura Mvula,Is There Anybody Out There?,-,98,1,,,,
99,-,Alicia Keys,Wasted Energy,-,99,1,,,,
100,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,88,1,,,,
