Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,43,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,43,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,43,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,43,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,43,,,,
7,up,The Weeknd,The Hills,7,3,43,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,43,,,,
9,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,31,3,43,,,,
10,up,Aloe Blacc,I Need a Dollar,10,1,41,,,,
11,up,"Earth, Wind & Fire",September,11,2,43,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,43,,,,
13,down,The Weeknd,In Your Eyes,9,4,24,41,2020-03-22,12,2020-03-29
14,down,Amy Winehouse,Back to Black,13,5,43,,,,
15,up,Amy Winehouse,Rehab,17,10,43,,,,
16,down,Kehlani,Gangsta,14,6,41,,,,
17,down,Gloria Gaynor,I Will Survive (Rerecorded),15,5,35,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,9,42,,,,
19,up,Calin,Perfect Week,26,18,42,,,,
20,down,Kali & Peter Pann,Užívam Si To,19,13,41,,,,
21,up,Alicia Keys,If I Ain't Got You,23,15,43,,,,
22,down,Kapitán Demo,"Láska, Pokora A Sluníčko",20,8,42,,,,
23,up,Macy Gray,I Try,24,8,39,,,,
24,up,Tina Turner,The Best,34,4,40,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,4,38,,,,
26,up,Lionel Richie,Hello,27,16,43,,,,
27,down,Tina Turner,The Best (Edit),25,11,42,,,,
28,down,Whitney Houston,I Will Always Love You,18,16,32,,,,
29,down,Michael Kiwanuka,Cold Little Heart,28,7,40,,,,
30,down,Alicia Keys,No One,22,17,43,,,,
31,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,13,43,,,,
32,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),36,12,41,,,,
33,up,Childish Gambino,Redbone,80,33,13,,,,
34,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),32,25,41,,,,
35,up,Doja Cat,Say So,41,7,31,100,2020-02-02,6,2020-05-03
36,down,Usher,Scream,35,26,43,,,,
37,up,Michael Kiwanuka,Cold Little Heart (Acoustic),37,25,34,,,,
38,down,Rihanna,Don't Stop the Music,30,14,43,,,,
39,up,CeeLo Green,F**k You,46,14,41,,,,
40,down,Bill Withers,Lovely Day,38,13,27,100,2020-04-05,98,2020-04-12
41,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),39,18,39,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,8,39,,,,
43,down,Bill Withers,Ain't No Sunshine,40,13,42,76,2020-04-05,76,2020-04-05
44,-,Lianne La Havas,Bittersweet (Full Length),-,44,1,,,,
45,-,Kali Uchis,Dead To Me,-,45,1,,,,
46,down,Prince & The Revolution,Kiss,43,20,41,,,,
47,down,John Legend,Love Me Now,44,29,43,,,,
48,up,Kool & The Gang,Celebration,72,28,43,,,,
49,down,Boney M.,Sunny,29,15,40,,,,
50,down,The Weeknd,Call Out My Name,49,6,41,,,,
51,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",50,14,36,,,,
52,up,The Weeknd,Often,79,36,33,,,,
53,-,Ann Marie,Ride for Me (feat. Yung Bleu),-,53,1,,,,
54,down,Ciara,Level Up,51,12,38,,,,
55,down,Boney M.,Daddy Cool,48,12,39,,,,
56,down,Sade,By Your Side,53,35,39,,,,
57,down,Lionel Richie,"Say You, Say Me",52,30,43,,,,
58,down,Alicia Keys,Good Job,42,3,17,,,,
59,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",54,35,43,,,,
60,up,Whitney Houston,I Have Nothing (2000 Remaster),64,20,38,,,,
61,down,Destiny's Child,Survivor (Edit),58,21,35,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,38,38,,,,
63,-,Ben Cristovao,Naha,-,8,36,,,,
64,up,Sade,Smooth Operator (Single Version),68,32,26,,,,
65,-,The Emotions,Don't Ask My Neighbors,-,65,1,,,,
66,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),47,16,43,,,,
67,-,Marlena Shaw,I'm Back for More,-,67,1,,,,
68,down,Stevie Wonder,I Just Called To Say I Love You,63,34,38,,,,
69,-,Estelle,American Boy (feat. Kanye West),-,52,2,,,,
70,-,"Calvin Harris, The Weeknd",Over Now,-,70,1,39,2020-09-06,39,2020-09-06
71,up,Barry White,"You're the First, The Last, My Everything",73,17,20,,,,
72,down,Eamon,F**k It (I Don't Want You Back),69,28,11,,,,
73,-,Michael Gray,The Weekend (Sultra Extended Mix),-,73,1,,,,
74,-,Marvin Gaye,Let's Get It On,-,34,5,,,,
75,-,Down Low,Once Upon a Time,-,44,8,,,,
76,-,Andra Day,Rise Up,-,27,23,63,2020-04-05,63,2020-04-05
77,-,TLC,Waterfalls,-,20,14,,,,
78,-,Boney M.,Ma Baker,-,23,12,,,,
79,down,Alicia Keys,So Done (feat. Khalid),16,16,3,,,,
80,-,Ne-Yo,Because of You,-,70,5,,,,
81,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,81,1,,,,
82,-,The Weeknd,Heartless,-,12,10,22,2019-12-01,5,2019-12-08
83,-,Jordan Rakei,Eye to Eye,-,83,1,,,,
84,-,Always Never,Call Me Over,-,84,1,,,,
85,-,Az Yet,Last Night,-,85,1,,,,
86,-,Róisín Murphy,Let Me Know (Radio Edit),-,86,1,,,,
87,-,Allen Stone,Consider Me,-,87,1,,,,
88,-,Dave Berry,The Crying Game (Re-recorded Version),-,88,1,,,,
89,-,Alex Isley & Jack Dine,Wait,-,89,1,,,,
90,-,Mnozil Brass,You've Got a Friend,-,90,1,,,,
91,-,Rotary Connection & Minnie Riperton,I Am the Black Gold of the Sun,-,91,1,,,,
92,-,James Vickery & SG Lewis,Pressure,-,92,1,,,,
93,-,Aretha Franklin,I Say a Little Prayer,-,84,1,,,,
94,-,Lauryn Hill,Doo Wop (That Thing),-,74,7,,,,
95,-,Jazmin Sisters,You,-,95,1,,,,
96,-,Mint Condition,"U Send Me Swingin' (7"" Radio)",-,96,1,,,,
97,-,Emotional Oranges,West Coast Love,-,97,1,,,,
98,-,Barry White,You're the One I Need,-,98,1,,,,
99,-,R. Kelly,I Believe I Can Fly,-,56,2,,,,
100,-,Craig David & Sunship,Do You Miss Me Much (Sunship Remix),-,100,1,,,,
