Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,223,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,226,,,,
3,up,John Legend,All of Me,3,1,224,,,,
4,up,The Weeknd,Save Your Tears,4,1,168,80,2020-03-22,1,2021-03-21
5,up,Aloe Blacc,I Need a Dollar,5,1,219,,,,
6,up,The Weeknd,In Your Eyes,6,4,194,41,2020-03-22,12,2020-03-29
7,up,Kehlani,Gangsta,7,6,218,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),8,5,199,,,,
9,up,SZA,Good Days,48,9,8,39,2021-01-03,8,2021-01-10
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,142,76,2021-04-25,2,2021-05-02
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,8,209,,,,
12,down,Ben Cristovao,Naha,11,8,208,,,,
13,down,Macy Gray,I Try,10,8,209,,,,
14,up,Amy Winehouse,Back to Black,17,5,217,,,,
15,down,Tina Turner,The Best,12,4,214,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,9,218,,,,
17,down,Kapitán Demo,"Láska, Pokora A Sluníčko",13,8,214,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,2,220,,,,
19,down,"Earth, Wind & Fire",September,14,2,219,,,,
20,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),19,12,210,,,,
21,up,The Weeknd,Call Out My Name,69,6,209,,,,
22,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",22,14,198,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),20,1,222,,,,
24,down,Doja Cat,Say So,23,7,197,100,2020-02-02,6,2020-05-03
25,down,Boney M.,Daddy Cool,24,12,216,,,,
26,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),25,16,219,,,,
27,down,CeeLo Green,F**k You,26,14,222,,,,
28,down,Boney M.,Sunny,27,15,216,,,,
29,down,Michael Kiwanuka,Cold Little Heart,18,16,219,,,,
30,up,Beyoncé,Sweet Dreams,31,19,36,,,,
31,up,Warner/Chappell Productions,Why Baby Why,32,15,206,,,,
32,down,Bill Withers,Ain't No Sunshine,28,13,218,76,2020-04-05,76,2020-04-05
33,down,Prince & The Revolution,Kiss,30,20,222,,,,
34,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),33,25,216,,,,
35,up,Boney M.,Rasputin,35,24,109,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,4,207,,,,
37,down,Ginuwine,Pony,36,19,146,,,,
38,up,Destiny's Child,Say My Name (Edit),38,26,185,,,,
39,-,HWASA,Grey Christmas (Instrumental),-,39,1,,,,
40,down,Andra Day,Rise Up,39,27,194,63,2020-04-05,63,2020-04-05
41,up,TLC,Waterfalls,42,20,155,,,,
42,up,John Legend,Love Me Now,43,29,225,,,,
43,up,Boney M.,Ma Baker,44,23,155,,,,
44,up,Boney M.,Rivers of Babylon,45,28,116,,,,
45,up,Eamon,F**k It (I Don't Want You Back),46,28,111,,,,
46,-,Dominique Fils-Aimé,Our Roots Run Deep,-,46,1,,,,
47,up,Des'ree,Life,57,30,83,,,,
48,up,CeeLo Green,Forget You,70,39,22,,,,
49,up,Sandra,Everlasting Love,54,16,179,,,,
50,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,12,120,,,,
51,-,Hwa Sa,Grey Christmas,-,51,1,,,,
52,-,Kim Feel,Pierrot (The Clown),-,52,1,,,,
53,-,The Weeknd,After Hours,-,17,32,37,2020-02-23,22,2020-03-01
54,-,휘성,Rainy Day (feat. CHUNG HA & TAEIL),-,54,1,,,,
55,up,Alicia Keys,"Empire State of Mind, Pt. 2",55,36,57,,,,
56,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],58,43,183,,,,
57,down,Michael Kiwanuka,Cold Little Heart,16,7,193,,,,
58,-,Nelly,Dilemma,-,52,28,,,,
59,up,Whitney Houston,One Moment In Time (2000 Remaster),59,27,163,,,,
60,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,192,,,,
61,-,Laris Diam & Marko Damian,Tehly,-,61,1,,,,
62,down,Whitney Houston,I Have Nothing (2000 Remaster),53,20,216,,,,
63,-,Dominika Mirgova & Tina,Ségra,-,58,4,,,,
64,down,Whitney Houston,Run to You,61,31,94,,,,
65,-,Mary J. Blige,Family Affair,-,65,11,,,,
66,-,Barry White,"You're the First, The Last, My Everything",-,17,151,,,,
67,down,Thee Sacred Souls,Can I Call You Rose?,29,29,2,,,,
68,down,Alicia Keys,Fallin' (Live),50,50,17,,,,
69,down,Solomon Burke,Cry to Me,67,55,21,,,,
70,-,Wolfgang Valbrun,Almighty $$,-,70,1,,,,
71,-,6LACK,Fatal Attraction (A Cappella),-,71,1,,,,
72,-,6LACK,preach (A Cappella),-,72,1,,,,
73,-,USHER,Please U,-,73,1,,,,
74,-,Jodeci,Come & Talk To Me (Radio Remix),-,74,1,,,,
75,-,Maverick Sabre,They Found Him A Gun (Live from KOKO),-,75,1,,,,
76,-,Cherrelle & Alexander O'Neal,"Saturday Love (12"" Extended Version)",-,76,1,,,,
77,down,Sandra,Maria Magdalena,62,14,61,,,,
78,-,Annet X,Napiš mi,-,59,2,,,,
79,-,Akshin Alizadeh,Pebbles on My Road,-,79,1,,,,
80,-,Joji,SLOW DANCING IN THE DARK,-,80,2,,,,
81,-,Maverick Sabre,I Used to Have It All (Acoustic),-,81,1,,,,
82,-,Maverick Sabre,I Need (Acoustic),-,82,1,,,,
