Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,0,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,0,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,0,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,0,,,,
6,up,"Earth, Wind & Fire",September,11,2,0,,,,
7,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,7,3,0,,,,
8,down,The Weeknd,The Hills,6,3,0,,,,
9,down,The Weeknd,Can't Feel My Face,8,5,0,,,,
10,down,Aloe Blacc,I Need a Dollar,9,1,0,,,,
11,up,Amy Winehouse,Back to Black,27,5,0,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,3,0,,,,
13,up,Amy Winehouse,Rehab,14,10,0,,,,
14,down,Alicia Keys,Girl On Fire (Live),12,9,0,,,,
15,down,Kali & Peter Pann,Bol Raz Jeden Král,13,2,0,,,,
16,down,Kehlani,Gangsta,15,6,0,,,,
17,up,Ben Cristovao,Naha,21,8,0,,,,
18,up,Macy Gray,I Try,46,8,0,,,,
19,down,Kali & Peter Pann,Užívam Si To,16,13,0,,,,
20,down,Lionel Richie,Hello,17,16,0,,,,
21,up,Calin,Perfect Week,37,18,0,,,,
22,down,Alicia Keys,If I Ain't Got You,18,15,0,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,9,0,,,,
24,down,Tina Turner,The Best,19,4,0,,,,
25,down,Whitney Houston,I Will Always Love You,20,16,0,,,,
26,down,Tina Turner,The Best (Edit),23,11,0,,,,
27,down,Alicia Keys,No One,22,17,0,,,,
28,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,13,0,,,,
29,up,Michael Kiwanuka,Cold Little Heart,30,7,0,,,,
30,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),29,12,0,,,,
31,up,Kool & The Gang,Celebration,39,28,0,,,,
32,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),25,25,0,,,,
33,up,Usher,Scream,44,26,0,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,8,0,,,,
35,up,John Legend,Love Me Now,35,29,0,,,,
36,down,CeeLo Green,F**k You,34,14,0,,,,
37,down,Rihanna,Don't Stop the Music,33,14,0,,,,
38,up,Boney M.,Daddy Cool,40,12,0,,,,
39,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,39,0,,,,
40,up,Kali & Peter Pann,Doteraz,100,30,0,,,,
41,down,The Weeknd,Call Out My Name,31,6,0,,,,
42,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",36,14,0,,,,
43,up,Boney M.,Sunny,48,15,0,,,,
44,down,Lionel Richie,"Say You, Say Me",42,30,0,,,,
45,up,Ciara,Level Up,45,12,0,,,,
46,up,Stevie Wonder,I Just Called To Say I Love You,54,34,0,,,,
47,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",49,35,0,,,,
48,up,Bill Withers,Ain't No Sunshine,61,13,0,76,2020-04-05,76,2020-04-05
49,up,Sandra,Everlasting Love,59,16,0,,,,
50,down,Michael Kiwanuka,Cold Little Heart,26,16,0,,,,
51,up,Sade,By Your Side,51,35,0,,,,
52,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,0,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),63,20,0,,,,
54,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,43,0,,,,
55,up,Childish Gambino,Redbone,57,33,0,,,,
56,up,The Weeknd,False Alarm,64,37,0,,,,
57,-,Masego & Tiffany Gouche,Queen Tings,-,57,0,,,,
58,up,Destiny's Child,Survivor (Edit),68,21,0,,,,
59,down,Michael Kiwanuka,Love & Hate,32,16,0,,,,
60,up,Warner/Chappell Productions,Why Baby Why,95,15,0,,,,
61,up,Whitney Houston,One Moment In Time (2000 Remaster),96,27,0,,,,
62,up,Destiny's Child,Say My Name (Edit),72,26,0,,,,
63,down,Whitney Houston,Run to You,41,31,0,,,,
64,down,CeeLo Green,Forget You,55,39,0,,,,
65,up,Lionel Richie,My Destiny,69,65,0,,,,
66,up,TLC,Waterfalls,97,20,0,,,,
67,-,Chet Faker,No Diggity,-,67,0,,,,
68,-,The Weeknd,In the Night,-,68,0,,,,
69,-,Sade,Smooth Operator (Single Version),-,32,0,,,,
70,up,Alicia Keys,We Are Here,99,62,0,,,,
71,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,38,0,,,,
72,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,0,,,,
73,down,Sandra,In the Heat of the Night,71,44,0,,,,
74,-,Andra Day,Rise Up,-,27,0,63,2020-04-05,63,2020-04-05
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,0,,,,
76,-,Barry White,"You're the First, The Last, My Everything",-,17,0,,,,
77,-,"Andrew Kingslow, henry parsley, Laura Dowling & Louis Edwards",RSVP,-,77,0,,,,
78,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,78,0,,,,
79,-,Jhené Aiko,Sativa (feat. Swae Lee),-,79,0,,,,
80,-,Free Nationals & Chronixx,Eternal Light,-,80,0,,,,
81,-,Jamiroquai,You Give Me Something,-,53,0,,,,
82,-,Lionel Richie,Dancing On the Ceiling,-,82,0,,,,
83,down,The Weeknd,Wicked Games,66,66,0,,,,
84,-,Boney M.,Ma Baker,-,23,0,,,,
85,-,Eamon,F**k It (I Don't Want You Back),-,28,0,,,,
86,-,Ginuwine,Pony,-,19,0,,,,
87,down,Chris Brown,Don't Wake Me Up,60,27,0,,,,
88,-,Calin,Olivia,-,44,0,,,,
89,-,Boney M.,Rivers of Babylon,-,28,0,,,,
90,-,Tina Turner,Proud Mary,-,17,0,,,,
91,-,Baby Huey & The Baby Sitters,Mama Get Yourself Together,-,91,0,,,,
92,-,Tone Stith,Secrets,-,92,0,,,,
93,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,93,0,,,,
94,-,Tina Turner,I Can't Stand the Rain (Live),-,94,0,,,,
95,-,Summer Walker,Fun Girl,-,95,0,,,,
96,-,Summer Walker,Session 32,-,96,0,,,,
97,-,Khalid,Location,-,76,0,,,,
98,-,Soha,Mil Pasos,-,59,0,,,,
99,down,The Weeknd,Secrets,74,35,0,,,,
100,-,Ne-Yo,Beautiful Monster,-,54,0,,,,
