Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,161,,,,
2,up,The Weeknd,Blinding Lights,6,1,160,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),4,1,163,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,161,,,,
5,up,Prince & The Revolution,Purple Rain,5,1,163,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,163,,,,
7,up,The Weeknd,The Hills,7,3,161,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,162,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,161,,,,
10,up,"Earth, Wind & Fire",September,11,2,162,,,,
11,down,Selah Sue,This World,10,9,19,,,,
12,up,Aloe Blacc,I Need a Dollar,80,1,156,,,,
13,down,Willy William,Ego (Acoustic Version),12,11,33,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,162,,,,
15,down,The Weeknd,Save Your Tears,13,1,107,80,2020-03-22,1,2021-03-21
16,down,Amy Winehouse,Back to Black,14,5,162,,,,
17,up,Kehlani,Gangsta,20,6,156,,,,
18,up,The Weeknd,In Your Eyes,18,4,136,41,2020-03-22,12,2020-03-29
19,up,The Weeknd,Blinding Lights (Instrumental),24,14,94,,,,
20,down,Kali & Peter Pann,Užívam Si To,17,13,156,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,9,161,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),22,5,146,,,,
23,down,Kali & Peter Pann,Bol Raz Jeden Král,16,2,146,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,84,76,2021-04-25,2,2021-05-02
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,150,,,,
26,up,Alicia Keys,If I Ain't Got You,28,15,163,,,,
27,up,Tina Turner,The Best,34,4,154,,,,
28,down,Macy Gray,I Try,26,8,152,,,,
29,down,Kapitán Demo,"Láska, Pokora A Sluníčko",27,8,154,,,,
30,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,13,162,,,,
31,down,Michael Kiwanuka,Cold Little Heart,25,7,142,,,,
32,up,Lionel Richie,Hello,35,16,162,,,,
33,down,Tina Turner,The Best (Edit),30,11,151,,,,
34,down,Michael Kiwanuka,Cold Little Heart,31,16,161,,,,
35,down,Ben Cristovao,Naha,32,8,151,,,,
36,up,Sandra,Everlasting Love,71,16,120,,,,
37,up,Barry White,"You're the First, The Last, My Everything",69,17,139,,,,
38,down,Alicia Keys,No One,33,17,162,,,,
39,down,Amy Winehouse,Rehab,36,10,162,,,,
40,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),37,18,153,,,,
41,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),38,12,151,,,,
42,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),39,25,155,,,,
43,down,Kool & The Gang,Celebration,40,28,161,,,,
44,down,Michael Kiwanuka,Cold Little Heart (Acoustic),41,25,149,,,,
45,down,Doja Cat,Say So,42,7,134,100,2020-02-02,6,2020-05-03
46,down,Chris Brown,Don't Wake Me Up,43,27,123,,,,
47,down,Usher,Scream,44,26,157,,,,
48,down,Rihanna,Don't Stop the Music,46,14,162,,,,
49,down,The Weeknd,Call Out My Name,48,6,154,,,,
50,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",72,14,142,,,,
51,-,Dayon,It's All Because of You (Instrumental Version),-,51,1,,,,
52,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,52,1,,,,
53,-,Gloria Tells,You Know It's True,-,53,1,,,,
54,down,Boney M.,Daddy Cool,49,12,156,,,,
55,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),77,19,60,,,,
56,down,CeeLo Green,F**k You,51,14,161,,,,
57,up,Lionel Richie,"Say You, Say Me",64,30,162,,,,
58,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),52,16,161,,,,
59,down,Alicia Keys,Fallin',54,13,89,,,,
60,down,Warner/Chappell Productions,Why Baby Why,50,15,144,,,,
61,down,Bill Withers,Lovely Day,56,13,142,100,2020-04-05,98,2020-04-12
62,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,150,,,,
63,down,Boney M.,Sunny,57,15,155,,,,
64,down,Boney M.,Rasputin,58,24,46,,,,
65,down,Stevie Wonder,I Just Called To Say I Love You,47,34,156,,,,
66,down,Prince & The Revolution,Kiss,59,20,160,,,,
67,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,38,147,,,,
68,down,Michael Kiwanuka,Love & Hate,62,16,133,,,,
69,down,Whitney Houston,I Have Nothing (2000 Remaster),63,20,155,,,,
70,down,Sade,Smooth Operator (Single Version),61,32,140,,,,
71,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),55,12,69,,,,
72,down,Kali & Peter Pann,Doteraz,65,30,141,,,,
73,down,The Weeknd,False Alarm,66,37,155,,,,
74,down,Jeremih,Don't Tell 'Em (feat. YG),67,47,142,,,,
75,down,John Legend,Love Me Now,68,29,162,,,,
76,down,Destiny's Child,Say My Name (Edit),73,26,122,,,,
77,-,Bill Withers,Ain't No Sunshine,-,13,155,76,2020-04-05,76,2020-04-05
78,-,Usher,Pop Ya Collar,-,78,1,,,,
79,-,Dayon,It's All Because of You (feat. Matt Bloyd),-,79,1,,,,
80,up,Estelle,American Boy (feat. Kanye West),84,52,29,,,,
81,-,Vegedream,Ramenez la coupe à la maison,-,27,3,,,,
82,-,Cornelius Brothers & Sister Rose,Come On Let's Be Happy Forever,-,82,1,,,,
83,up,Marshmello & Khalid,Numb,89,14,17,,,,
84,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,44,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,25,93,,,,
86,down,Sydney Youngblood,Sit and Wait,85,46,39,,,,
87,down,Andra Day,Rise Up,70,27,134,63,2020-04-05,63,2020-04-05
88,down,Boney M.,Ma Baker,78,23,93,,,,
89,-,Destiny's Child,Survivor (Edit),-,21,151,,,,
90,-,Sandra,In the Heat of the Night,-,44,19,,,,
91,-,Lionel Richie,My Destiny,-,65,13,,,,
92,down,The Weeknd,Take My Breath,79,5,34,,,,
93,down,Childish Gambino,Redbone,75,33,95,,,,
94,-,Dominika Mirgova,Spomaliť (feat. Kali),-,77,6,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,16,39,6,2021-03-14,2,2021-05-09
96,-,Nelly,Dilemma,-,52,19,,,,
97,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,56,3,,,,
98,-,Barry White,Let the Music Play,-,71,14,,,,
99,down,Chaka Khan,Ain't Nobody,81,45,30,,,,
100,down,TLC,Waterfalls,76,20,96,,,,
