Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,156,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,156,,,,
3,up,Prince & The Revolution,Purple Rain,5,1,158,,,,
4,up,The Weeknd,Blinding Lights,6,1,155,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,158,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,1,158,,,,
7,up,The Weeknd,The Hills,7,3,156,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,157,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,156,,,,
10,up,Selah Sue,This World,11,9,14,,,,
11,down,"Earth, Wind & Fire",September,10,2,157,,,,
12,up,Aloe Blacc,I Need a Dollar,12,1,151,,,,
13,up,Willy William,Ego (Acoustic Version),13,11,28,,,,
14,up,The Weeknd,Save Your Tears,14,1,102,80,2020-03-22,1,2021-03-21
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,157,,,,
16,up,Kali & Peter Pann,Bol Raz Jeden Král,16,2,141,,,,
17,up,Kali & Peter Pann,Užívam Si To,17,13,151,,,,
18,up,The Weeknd,In Your Eyes,19,4,131,41,2020-03-22,12,2020-03-29
19,up,Michael Kiwanuka,Cold Little Heart,30,16,156,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),21,5,141,,,,
21,up,The Weeknd,Blinding Lights (Instrumental),25,14,89,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,9,156,,,,
23,down,Kehlani,Gangsta,20,6,151,,,,
24,down,Macy Gray,I Try,23,8,147,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,4,145,,,,
26,up,Tina Turner,The Best,26,4,149,,,,
27,down,Amy Winehouse,Back to Black,18,5,157,,,,
28,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,13,157,,,,
29,up,Barry White,"You're the First, The Last, My Everything",33,17,134,,,,
30,up,Kapitán Demo,"Láska, Pokora A Sluníčko",35,8,149,,,,
31,down,Lionel Richie,Hello,27,16,157,,,,
32,down,Ben Cristovao,Naha,29,8,146,,,,
33,down,Alicia Keys,No One,31,17,157,,,,
34,up,Kool & The Gang,Celebration,40,28,156,,,,
35,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),36,12,146,,,,
36,-,Laura Mvula,What Matters,-,36,1,,,,
37,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),37,25,150,,,,
38,up,Michael Kiwanuka,Cold Little Heart (Acoustic),39,25,144,,,,
39,down,Alicia Keys,If I Ain't Got You,28,15,158,,,,
40,up,Doja Cat,Say So,41,7,129,100,2020-02-02,6,2020-05-03
41,up,Chris Brown,Don't Wake Me Up,42,27,118,,,,
42,up,Usher,Scream,44,26,152,,,,
43,up,Bill Withers,Lovely Day,54,13,137,100,2020-04-05,98,2020-04-12
44,up,Boney M.,Daddy Cool,55,12,151,,,,
45,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),45,18,148,,,,
46,up,Rihanna,Don't Stop the Music,46,14,157,,,,
47,-,Ernim Ibrahimi,Drama,-,47,1,,,,
48,up,Lionel Richie,"Say You, Say Me",48,30,157,,,,
49,up,Ciara,Level Up,49,12,145,,,,
50,up,CeeLo Green,F**k You,50,14,156,,,,
51,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),53,16,156,,,,
52,up,Bill Withers,Ain't No Sunshine,56,13,151,76,2020-04-05,76,2020-04-05
53,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),57,19,55,,,,
54,up,Boney M.,Sunny,58,15,150,,,,
55,down,Amy Winehouse,Rehab,47,10,157,,,,
56,up,Prince & The Revolution,Kiss,59,20,155,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,38,142,,,,
58,up,Whitney Houston,I Have Nothing (2000 Remaster),60,20,150,,,,
59,up,Sandra,Everlasting Love,62,16,115,,,,
60,up,Michael Kiwanuka,Love & Hate,61,16,128,,,,
61,down,Chris Brown,Under the Influence,32,31,8,,,,
62,up,John Legend,Save Room,90,55,23,,,,
63,up,Destiny's Child,Survivor (Edit),63,21,147,,,,
64,up,Kali & Peter Pann,Doteraz,64,30,136,,,,
65,up,Warner/Chappell Productions,Why Baby Why,69,15,139,,,,
66,up,The Weeknd,False Alarm,70,37,150,,,,
67,up,John Legend,Love Me Now,67,29,157,,,,
68,up,Sade,By Your Side,81,35,151,,,,
69,-,Estelle,American Boy (feat. Kanye West),-,52,26,,,,
70,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),72,12,65,,,,
71,up,Andra Day,Rise Up,78,27,129,63,2020-04-05,63,2020-04-05
72,up,Destiny's Child,Say My Name (Edit),79,26,117,,,,
73,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,25,88,,,,
74,up,TLC,Waterfalls,99,20,91,,,,
75,up,Whitney Houston,One Moment In Time (2000 Remaster),100,27,100,,,,
76,-,Laura Mvula,Safe Passage,-,76,1,,,,
77,-,Ginuwine,Pony,-,19,87,,,,
78,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,47,21,,,,
79,down,Marshmello & Khalid,Numb,38,14,12,,,,
80,-,Eamon,F**k It (I Don't Want You Back),-,28,49,,,,
81,down,Stevie Wonder,I Just Called To Say I Love You,73,34,151,,,,
82,down,Alicia Keys & Jack White,Another Way to Die,68,26,113,,,,
83,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),83,43,9,,,,
84,up,Sade,Smooth Operator (Single Version),96,32,136,,,,
85,-,Lionel Richie,My Destiny,-,65,10,,,,
86,-,Stevie Wonder,Isn't She Lovely,-,57,6,,,,
87,up,Boney M.,Ma Baker,93,23,88,,,,
88,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,124,,,,
89,down,Des'ree,Life,66,30,38,,,,
90,-,Stevie Wonder,Happy Birthday,-,38,73,,,,
91,-,Ne-Yo,Miss Independent,-,85,7,,,,
92,-,Nelly,Dilemma,-,52,16,,,,
93,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),92,64,15,,,,
94,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,94,1,,,,
95,-,BELLE,Sunset in Paris,-,95,1,,,,
96,-,Big Brovaz,We Wanna Thank You (The Things You Do),-,96,1,,,,
97,-,DRAMA,Forever's Gone,-,97,1,,,,
98,-,Syzz & Nora Van Elken,Disco Inferno,-,98,1,,,,
99,-,K.Raydio & O.D.,The Back Wall,-,99,1,,,,
100,-,Falco,Over It/Climax,-,100,1,,,,
