Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,208,,,,
2,down,Aloe Blacc,I Need a Dollar,1,1,203,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,210,,,,
4,up,The Weeknd,Save Your Tears,4,1,153,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,In Your Eyes,6,4,178,41,2020-03-22,12,2020-03-29
6,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,4,192,,,,
7,up,Tina Turner,The Best,13,4,198,,,,
8,up,Macy Gray,I Try,10,8,195,,,,
9,up,"Earth, Wind & Fire",September,17,2,203,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,126,76,2021-04-25,2,2021-05-02
11,down,Kehlani,Gangsta,8,6,202,,,,
12,up,Gloria Gaynor,I Will Survive (Rerecorded),42,5,186,,,,
13,down,The Weeknd,Blinding Lights,9,1,207,94,2019-12-01,1,2020-03-01
14,down,Michael Kiwanuka,Cold Little Heart,11,7,180,,,,
15,down,Kapitán Demo,"Láska, Pokora A Sluníčko",12,8,198,,,,
16,up,Ben Cristovao,Naha,21,8,193,,,,
17,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),18,12,194,,,,
18,down,Amy Winehouse,Back to Black,15,5,201,,,,
19,up,Doja Cat,Say So,19,7,181,100,2020-02-02,6,2020-05-03
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,203,,,,
21,down,The Weeknd,Call Out My Name,14,6,196,,,,
22,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),23,16,205,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,2,205,,,,
24,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",22,14,187,,,,
25,up,Boney M.,Daddy Cool,48,12,203,,,,
26,down,Bill Withers,Ain't No Sunshine,24,13,202,76,2020-04-05,76,2020-04-05
27,up,The Weeknd,Starboy (feat. Daft Punk),64,1,208,,,,
28,down,CeeLo Green,F**k You,25,14,206,,,,
29,down,Bill Withers,Lovely Day,26,13,186,100,2020-04-05,98,2020-04-12
30,down,Boney M.,Sunny,27,15,200,,,,
31,up,Whitney Houston,I Have Nothing (2000 Remaster),35,20,200,,,,
32,down,Prince & The Revolution,Kiss,28,20,206,,,,
33,down,Warner/Chappell Productions,Why Baby Why,20,15,190,,,,
34,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,193,,,,
35,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),29,12,105,,,,
36,down,Destiny's Child,Survivor (Edit),30,21,197,,,,
37,-,Sandra,Everlasting Love,-,16,164,,,,
38,down,Michael Kiwanuka,Cold Little Heart,31,16,204,,,,
39,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),32,25,200,,,,
40,down,Beyoncé,Sweet Dreams,33,19,20,,,,
41,-,Tina Turner,The Best (Edit),-,11,191,,,,
42,down,Boney M.,Rasputin,34,24,93,,,,
43,up,Whitney Houston,My Love Is Your Love,71,38,33,,,,
44,-,Uncle Waffles & Tony Duardo,Echoes (feat. Manana & Lusanda),-,44,1,,,,
45,down,Alicia Keys,If I Ain't Got You,36,15,208,,,,
46,down,Destiny's Child,Say My Name (Edit),37,26,169,,,,
47,down,John Legend,Love Me Now,38,29,209,,,,
48,down,Andra Day,Rise Up,39,27,178,63,2020-04-05,63,2020-04-05
49,down,TLC,Waterfalls,41,20,139,,,,
50,up,Ginuwine,Pony,51,19,131,,,,
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,3,186,,,,
52,down,Boney M.,Ma Baker,43,23,139,,,,
53,-,Louis Franco,Party Bussin',-,53,1,,,,
54,down,Boney M.,Rivers of Babylon,44,28,100,,,,
55,down,Eamon,F**k It (I Don't Want You Back),45,28,95,,,,
56,-,Sandra,In the Heat of the Night,-,44,26,,,,
57,up,Amy Winehouse,Rehab,62,10,175,,,,
58,-,Down Low,Once Upon a Time,-,44,35,,,,
59,-,Whitney Houston,Run to You,-,31,79,,,,
60,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,43,171,,,,
61,down,Des'ree,Life,49,30,74,,,,
62,-,Ciara & Chris Brown,How We Roll,-,36,6,,,,
63,down,SZA,Kill Bill,57,3,18,,,,
64,down,Destiny's Child,Illusion (Destiny Club Mix),47,47,2,,,,
65,down,Destiny's Child,Bug a Boo,52,52,2,,,,
66,down,Destiny's Child,Lose My Breath (Peter Rauhofer's Breathless Club Mix),53,53,2,,,,
67,-,Bettye Swann,Little Things Mean a Lot,-,67,1,,,,
68,-,Milko Brothers,Hudba je náš svět,-,68,1,,,,
69,-,CARRTOONS,Groceries (feat. Nigel Hall),-,69,1,,,,
70,-,CANN & Jaroslav Oláh,Výjimečná,-,51,1,,,,
71,-,The Crusaders,Put It Where You Want It (Live (Remastered)),-,71,1,,,,
72,-,Jay Park,Sex Trip,-,72,1,,,,
73,-,Down to the Bone,Uptown Hustle,-,73,1,,,,
