Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,40,,,,
2,down,The Weeknd,Blinding Lights,1,1,37,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,4,1,40,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,1,40,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,40,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,40,,,,
7,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,9,3,40,,,,
8,up,The Weeknd,Can't Feel My Face,10,5,40,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,3,3,40,,,,
10,down,The Weeknd,The Hills,8,3,40,,,,
11,up,Amy Winehouse,Back to Black,17,5,40,,,,
12,up,Kapitán Demo,"Láska, Pokora A Sluníčko",13,8,39,,,,
13,down,"Earth, Wind & Fire",September,12,2,40,,,,
14,down,Kali & Peter Pann,Bol Raz Jeden Král,11,2,35,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,9,39,,,,
16,down,Gloria Gaynor,I Will Survive (Rerecorded),15,5,32,,,,
17,down,Kehlani,Gangsta,16,6,38,,,,
18,down,Amy Winehouse,Rehab,14,10,40,,,,
19,down,Kali & Peter Pann,Užívam Si To,18,13,38,,,,
20,up,The Weeknd,In Your Eyes,21,4,21,41,2020-03-22,12,2020-03-29
21,down,Alicia Keys,If I Ain't Got You,20,15,40,,,,
22,up,Lionel Richie,Hello,28,16,40,,,,
23,up,Ben Cristovao,Naha,27,8,34,,,,
24,up,Calin,Perfect Week,24,18,39,,,,
25,down,Macy Gray,I Try,22,8,36,,,,
26,down,Tina Turner,The Best (Edit),23,11,39,,,,
27,up,Bill Withers,Lovely Day,31,13,24,100,2020-04-05,98,2020-04-12
28,up,Alicia Keys,No One,29,17,40,,,,
29,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,13,40,,,,
30,down,Whitney Houston,I Will Always Love You,25,16,29,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,8,36,,,,
32,up,Michael Kiwanuka,Cold Little Heart,37,16,40,,,,
33,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),34,25,38,,,,
34,up,Usher,Scream,36,26,40,,,,
35,-,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),-,18,36,,,,
36,down,Chris Brown,Don't Wake Me Up,33,27,13,,,,
37,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),38,12,38,,,,
38,down,Michael Kiwanuka,Cold Little Heart,32,7,37,,,,
39,up,Michael Kiwanuka,Cold Little Heart (Acoustic),39,25,31,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,25,11,,,,
41,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",59,35,40,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),62,20,35,,,,
43,up,Rihanna,Don't Stop the Music,54,14,40,,,,
44,up,Kool & The Gang,Celebration,55,28,40,,,,
45,down,John Legend,Love Me Now,41,29,40,,,,
46,down,CeeLo Green,F**k You,43,14,38,,,,
47,down,The Weeknd,Call Out My Name,44,6,38,,,,
48,down,Boney M.,Sunny,45,15,37,,,,
49,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",57,14,33,,,,
50,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,50,1,,,,
51,up,Stevie Wonder,I Just Called To Say I Love You,61,34,35,,,,
52,-,Estelle,American Boy (feat. Kanye West),-,52,1,,,,
53,down,Prince & The Revolution,Kiss,46,20,38,,,,
54,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,38,36,,,,
55,down,Ciara,Level Up,48,12,35,,,,
56,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,32,,,,
57,down,Lionel Richie,"Say You, Say Me",50,30,40,,,,
58,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),52,16,40,,,,
59,up,Kali & Peter Pann,Doteraz,78,30,26,,,,
60,down,Boney M.,Daddy Cool,53,12,36,,,,
61,down,Destiny's Child,Survivor (Edit),40,21,32,,,,
62,down,Bill Withers,Ain't No Sunshine,56,13,39,76,2020-04-05,76,2020-04-05
63,down,Jeremih,Don't Tell 'Em (feat. YG),58,47,33,,,,
64,down,Sade,By Your Side,60,35,36,,,,
65,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,16,,,,
66,up,Michael Kiwanuka,Love & Hate,95,16,23,,,,
67,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,12,,,,
68,up,Boney M.,Rivers of Babylon,69,28,10,,,,
69,-,El DeBarge,Who's Johnny,-,69,1,,,,
70,-,Tony! Toni! Toné!,Anniversary,-,70,1,,,,
71,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,35,,,,
72,-,Ginuwine,Pony,-,19,16,,,,
73,down,Warner/Chappell Productions,Why Baby Why,49,15,29,,,,
74,-,Chris Brown & Young Thug,Go Crazy,-,64,2,98,2020-05-31,13,2020-08-16
75,-,Stevie Wonder,Happy Birthday,-,38,18,,,,
76,down,Alicia Keys,Girl On Fire (Live),30,9,37,,,,
77,down,Doja Cat,Say So,42,7,28,100,2020-02-02,6,2020-05-03
78,down,Barry White,"You're the First, The Last, My Everything",75,17,17,,,,
79,-,Solomon Burke,Cry to Me,-,55,1,,,,
80,down,Al Green,Let's Stay Together,76,50,11,,,,
81,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,12,7,,,,
82,-,Iyeoka,Simply Falling,-,75,3,,,,
83,down,Rihanna,Rehab,81,39,12,,,,
84,-,Marvin Gaye,Let's Get It On,-,34,4,,,,
85,down,The Weeknd,Often,80,36,30,,,,
86,-,Bill Withers,Lovely Day,-,56,3,,,,
87,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,87,1,,,,
88,down,Alicia Keys,"Empire State of Mind, Pt. 2",73,36,7,,,,
89,down,Tina Turner,The Best,26,4,38,,,,
90,-,Chubby Checker,Let's Twist Again,-,54,7,,,,
91,-,Chris Brown,Fine China,-,91,1,,,,
92,-,Doja Cat,Freak,-,92,1,,,,
93,up,Alicia Keys,Good Job,99,3,14,,,,
94,-,The Weeknd,False Alarm,-,37,34,,,,
95,-,Johnny Gill,"My, My, My",-,95,1,,,,
96,-,TRYBISHOP & Smiley,Smiley Angel of Mine,-,96,1,,,,
97,-,Redman,Let's Get Dirty (I Can't Get In da Club),-,97,1,,,,
98,-,Kate Rawlings & Matthew Goodman,Sinderella,-,98,1,,,,
99,-,Winston Surfshirt,Smile,-,99,1,,,,
100,-,Lionel Richie,All Night Long (All Night) [Single Version],-,79,6,,,,
