Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,236,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,237,,,,
3,up,Prince & The Revolution,Purple Rain,6,1,239,,,,
4,down,Aloe Blacc,I Need a Dollar,3,1,230,,,,
5,down,The Weeknd,Save Your Tears,4,1,179,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,In Your Eyes,5,4,207,41,2020-03-22,12,2020-03-29
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,4,220,,,,
8,down,Gloria Gaynor,I Will Survive (Rerecorded),7,5,212,,,,
9,down,Kehlani,Gangsta,8,6,231,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,153,76,2021-04-25,2,2021-05-02
11,down,Michael Kiwanuka,Cold Little Heart,10,7,203,,,,
12,up,Macy Gray,I Try,12,8,222,,,,
13,up,Tina Turner,The Best (Edit),13,11,213,,,,
14,up,"Earth, Wind & Fire",September,17,2,232,,,,
15,up,Kapitán Demo,"Láska, Pokora A Sluníčko",15,8,226,,,,
16,up,Ben Cristovao,Naha,16,8,221,,,,
17,up,SZA,Kill Bill,41,3,42,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,8,222,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,2,231,,,,
20,up,The Weeknd,Call Out My Name,23,6,222,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),27,1,235,,,,
22,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",25,14,211,,,,
23,up,Boney M.,Daddy Cool,26,12,229,,,,
24,up,Alicia Keys,Fallin',28,13,158,,,,
25,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),20,12,222,,,,
26,up,CeeLo Green,F**k You,29,14,235,,,,
27,up,Sandra,Everlasting Love,30,16,192,,,,
28,up,Boney M.,Sunny,31,15,228,,,,
29,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),32,12,133,,,,
30,up,Prince & The Revolution,Kiss,33,20,235,,,,
31,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,230,,,,
32,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),24,16,232,,,,
33,up,Alicia Keys,If I Ain't Got You,40,15,236,,,,
34,up,Bill Withers,Ain't No Sunshine,34,13,231,76,2020-04-05,76,2020-04-05
35,up,Destiny's Child,Survivor (Edit),36,21,224,,,,
36,up,Warner/Chappell Productions,Why Baby Why,37,15,219,,,,
37,up,Michael Kiwanuka,Cold Little Heart,39,16,232,,,,
38,up,Beyoncé,Sweet Dreams,42,19,49,,,,
39,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),43,25,229,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),44,27,176,,,,
41,-,"Dabeull, Jordan Lee & Rude Jude",Fabulous Kisses,-,41,1,,,,
42,up,Destiny's Child,Say My Name (Edit),46,26,197,,,,
43,up,Ginuwine,Pony,47,19,159,,,,
44,up,Andra Day,Rise Up,48,27,207,63,2020-04-05,63,2020-04-05
45,-,Whitney Houston,I Have Nothing (2000 Remaster),-,20,228,,,,
46,up,John Legend,Love Me Now,49,29,238,,,,
47,up,Boney M.,Ma Baker,50,23,168,,,,
48,up,Eamon,F**k It (I Don't Want You Back),51,28,124,,,,
49,down,Tina Turner,The Best,11,4,225,,,,
50,up,Boney M.,Rivers of Babylon,52,28,129,,,,
51,up,Whitney Houston,Run to You,53,31,107,,,,
52,-,Bill Withers,Lovely Day,-,13,207,100,2020-04-05,98,2020-04-12
53,down,Amy Winehouse,Back to Black,14,5,230,,,,
54,up,Des'ree,Life,54,30,95,,,,
55,down,Doja Cat,Say So,22,7,210,100,2020-02-02,6,2020-05-03
56,down,Boney M.,Rasputin,35,24,122,,,,
57,down,TLC,Waterfalls,38,20,166,,,,
58,-,The Weeknd,After Hours,-,17,33,37,2020-02-23,22,2020-03-01
59,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,55,47,35,,,,
60,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,43,194,,,,
61,-,Black Pumas,Colors,-,55,6,,,,
62,down,Lionel Richie,Hello,57,16,183,,,,
63,-,Alicia Keys,If I Ain't Got You (Live),-,40,13,,,,
64,-,Sandra,Maria Magdalena,-,14,70,,,,
65,-,SZA,Good Days,-,9,15,39,2021-01-03,8,2021-01-10
66,-,Majid Jordan,Summer Rain,-,66,1,,,,
67,-,Akon,Locked Up (Remix),-,67,1,,,,
68,-,Stevie Wonder,I Just Called To Say I Love You,-,34,172,,,,
69,-,"HOODMAFIA, ndls404 & DOPXSET",Back In Time,-,69,1,,,,
70,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,48,3,,,,
71,-,Prince,Magnificent,-,71,1,,,,
72,-,Missy Elliott,Get Ur Freak On (LP Version),-,72,2,,,,
73,-,Mary J. Blige,Work That,-,73,1,,,,
74,-,Tems,Special Baby (Interlude),-,74,1,,,,
75,-,The Coasters,Down In Mexico,-,75,1,,,,
