Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,193,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,196,,,,
3,up,The Weeknd,Save Your Tears,5,1,139,80,2020-03-22,1,2021-03-21
4,down,John Legend,All of Me,3,1,194,,,,
5,down,Aloe Blacc,I Need a Dollar,4,1,189,,,,
6,up,The Weeknd,In Your Eyes,7,4,166,41,2020-03-22,12,2020-03-29
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,4,179,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,114,76,2021-04-25,2,2021-05-02
9,down,Kehlani,Gangsta,8,6,188,,,,
10,up,Macy Gray,I Try,12,8,184,,,,
11,down,Tina Turner,The Best,10,4,185,,,,
12,down,Kapitán Demo,"Láska, Pokora A Sluníčko",11,8,184,,,,
13,up,Ben Cristovao,Naha,14,8,181,,,,
14,down,Tina Turner,The Best (Edit),13,11,180,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,2,193,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),65,1,195,,,,
17,up,Alicia Keys,Fallin',25,13,118,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,8,181,,,,
19,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),18,12,181,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,190,,,,
21,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",17,14,173,,,,
22,down,The Weeknd,Call Out My Name,20,6,184,,,,
23,down,Doja Cat,Say So,21,7,167,100,2020-02-02,6,2020-05-03
24,up,Bill Withers,Lovely Day,29,13,173,100,2020-04-05,98,2020-04-12
25,up,Boney M.,Daddy Cool,53,12,189,,,,
26,-,The Weeknd,The Hills,-,3,177,,,,
27,up,Michael Kiwanuka,Cold Little Heart,36,16,191,,,,
28,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),26,16,191,,,,
29,up,Prince & The Revolution,Kiss,66,20,193,,,,
30,down,CeeLo Green,F**k You,28,14,192,,,,
31,up,Boney M.,Rasputin,37,24,79,,,,
32,down,Whitney Houston,I Have Nothing (2000 Remaster),22,20,186,,,,
33,down,Boney M.,Sunny,30,15,187,,,,
34,up,Destiny's Child,Say My Name (Edit),54,26,155,,,,
35,down,Sandra,Everlasting Love,31,16,152,,,,
36,down,Destiny's Child,Survivor (Edit),24,21,183,,,,
37,down,Bill Withers,Ain't No Sunshine,32,13,188,76,2020-04-05,76,2020-04-05
38,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),33,12,93,,,,
39,down,Warner/Chappell Productions,Why Baby Why,34,15,176,,,,
40,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),35,25,186,,,,
41,-,The Dominoes,Deep Purple (with Billy Ward),-,41,1,,,,
42,down,Beyoncé,Sweet Dreams,38,19,6,,,,
43,-,Andra Day,Rise Up,-,27,164,63,2020-04-05,63,2020-04-05
44,down,Alicia Keys,If I Ain't Got You,40,15,194,,,,
45,down,John Legend,Love Me Now,41,29,195,,,,
46,down,TLC,Waterfalls,45,20,125,,,,
47,up,Whitney Houston,One Moment In Time (2000 Remaster),48,27,136,,,,
48,up,Boney M.,Ma Baker,49,23,126,,,,
49,-,Young Skuta,Remember the Rain (feat. 21st Century) [Radio Edit],-,49,1,,,,
50,up,Boney M.,Rivers of Babylon,50,28,86,,,,
51,-,Bobby Freeman,Do You Want to Dance,-,51,1,,,,
52,-,XG,TGIF,-,52,1,,,,
53,-,Tottywat,"Letter 4 Her, Pt. 2",-,53,1,,,,
54,up,Sade,Smooth Operator (Single Version),63,32,152,,,,
55,-,The Weeknd,Less Than Zero,-,55,2,,,,
56,-,Ben E. King,Stand By Me,-,45,21,,,,
57,-,Carol Williams,Love Is You,-,57,1,,,,
58,down,Eamon,F**k It (I Don't Want You Back),51,28,83,,,,
59,up,Marshmello & Khalid,Numb,59,14,35,,,,
60,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,43,12,,,,
61,down,Sandra,Maria Magdalena,47,14,41,,,,
62,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],55,43,157,,,,
63,down,Michael Kiwanuka,Cold Little Heart,19,7,169,,,,
64,-,The Weeknd & Gesaffelstein,Hurt You,-,64,1,,,,
65,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,56,6,,,,
66,-,The Weeknd,After Hours,-,17,20,37,2020-02-23,22,2020-03-01
67,-,Ciara & Chris Brown,How We Roll,-,36,1,,,,
68,down,Mario,Let Me Love You,58,50,12,,,,
69,down,Whitney Houston,Run to You,56,31,66,,,,
70,-,Chaka Khan,Ain't Nobody,-,45,31,,,,
71,-,The Weeknd,Can't Feel My Face,-,5,173,,,,
72,-,Ginuwine,Pony,-,72,1,,,,
73,down,Tina Turner,Proud Mary,39,17,43,,,,
74,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,71,1,,,,
75,-,The Weeknd,Often,-,36,69,,,,
76,-,gainsome,April Skies,-,76,1,,,,
77,-,Des'ree,Life,-,30,61,,,,
78,-,Tessie,Sbohem (feat. Refew),-,78,1,,,,
79,-,JL,All of Me,-,79,1,,,,
80,-,Michael Gray,The Weekend (Sultra Radio Mix),-,80,1,,,,
81,-,Janelle Monáe,Champagne Shit,-,81,1,,,,
82,-,Lazywax,Vai No,-,82,1,,,,
83,-,Lazywax,Santa Catarina (feat. Late Nite Tuff Guy) [Late Nite Tuff Guy Remix],-,83,1,,,,
84,down,Peabo Bryson,Feel The Fire / I'm So Into You / Tonight I Celebrate My Love (feat. Chanté Moore) [Live],52,52,2,,,,
85,down,Roberta Flack & Peabo Bryson,Feel the Fire (Live),57,57,2,,,,
86,-,Halle,Angel,-,86,1,,,,
