Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Kali & Peter Pann,Bol Raz Jeden Král,12,2,0,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,0,,,,
4,down,Prince & The Revolution,Purple Rain,2,1,0,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,0,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,0,,,,
7,up,The Weeknd,The Hills,7,3,0,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,0,,,,
9,up,Aloe Blacc,I Need a Dollar,9,1,0,,,,
10,up,"Earth, Wind & Fire",September,10,2,0,,,,
11,up,Alicia Keys,Girl On Fire (Live),11,9,0,,,,
12,up,Amy Winehouse,Back to Black,20,5,0,,,,
13,up,Amy Winehouse,Rehab,14,10,0,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,0,,,,
15,up,Gloria Gaynor,I Will Survive (Rerecorded),18,5,0,,,,
16,up,Alicia Keys,If I Ain't Got You,16,15,0,,,,
17,-,Kan Sano,Everybody Loves the Sunshine,-,17,0,,,,
18,up,Lionel Richie,Hello,19,16,0,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,4,0,,,,
20,down,Macy Gray,I Try,15,8,0,,,,
21,down,Kali & Peter Pann,Užívam Si To,17,13,0,,,,
22,up,Tina Turner,The Best (Edit),24,11,0,,,,
23,down,Tina Turner,The Best,21,4,0,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,9,0,,,,
25,down,Ben Cristovao,Naha,23,8,0,,,,
26,down,Whitney Houston,I Will Always Love You,25,16,0,,,,
27,up,Alicia Keys,No One,28,17,0,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,13,0,,,,
29,up,Rihanna,Don't Stop the Music,31,14,0,,,,
30,up,Alicia Keys & Jack White,Another Way to Die,59,26,0,,,,
31,up,Michael Kiwanuka,Cold Little Heart,62,16,0,,,,
32,up,Michael Kiwanuka,Cold Little Heart,37,7,0,,,,
33,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,6,3,0,,,,
34,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),34,25,0,,,,
35,up,Usher,Scream,35,26,0,,,,
36,up,Kehlani,Gangsta,51,6,0,,,,
37,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",40,14,0,,,,
38,up,John Legend,Love Me Now,44,29,0,,,,
39,down,Kool & The Gang,Celebration,36,28,0,,,,
40,up,The Weeknd,Call Out My Name,41,6,0,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,8,0,,,,
42,up,Lionel Richie,"Say You, Say Me",45,30,0,,,,
43,up,Ciara,Level Up,47,12,0,,,,
44,up,Boney M.,Daddy Cool,48,12,0,,,,
45,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",50,35,0,,,,
46,up,The Weeknd,Often,73,36,0,,,,
47,up,Boney M.,Sunny,52,15,0,,,,
48,down,Calin,Perfect Week,22,18,0,,,,
49,up,Whitney Houston,I Have Nothing (2000 Remaster),55,20,0,,,,
50,down,Stevie Wonder,I Just Called To Say I Love You,46,34,0,,,,
51,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,43,0,,,,
52,up,Bill Withers,Ain't No Sunshine,65,13,0,76,2020-04-05,76,2020-04-05
53,up,The Weeknd,False Alarm,67,37,0,,,,
54,up,Destiny's Child,Survivor (Edit),97,21,0,,,,
55,up,Sade,Smooth Operator (Single Version),74,32,0,,,,
56,-,Destiny's Child,Say My Name (Edit),-,26,0,,,,
57,down,Childish Gambino,Redbone,53,33,0,,,,
58,-,TLC,Waterfalls,-,20,0,,,,
59,down,Sade,By Your Side,54,35,0,,,,
60,up,Kali & Peter Pann,Doteraz,99,30,0,,,,
61,-,Sandra,Everlasting Love,-,16,0,,,,
62,-,Alicia Keys,We Are Here,-,62,0,,,,
63,down,Chris Brown,Don't Wake Me Up,29,27,0,,,,
64,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,0,,,,
65,up,Warner/Chappell Productions,Why Baby Why,98,15,0,,,,
66,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),32,12,0,,,,
67,-,Ginuwine,Pony,-,19,0,,,,
68,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,0,,,,
69,-,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),-,18,0,,,,
70,down,CeeLo Green,F**k You,33,14,0,,,,
71,-,Prince & The Revolution,Kiss,-,20,0,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,25,0,,,,
73,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,0,,,,
74,-,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),-,16,0,,,,
75,-,Iyeoka,Simply Falling,-,75,0,,,,
76,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,76,0,,,,
77,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,77,0,,,,
78,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,34,0,,,,
79,-,James Brown,Try Me,-,79,0,,,,
80,-,James Brown & The Famous Flames,"Please, Please, Please",-,80,0,,,,
81,-,Kool & The Gang,Summer Madness,-,81,0,,,,
82,-,James Brown & The Famous Flames,Think,-,82,0,,,,
83,-,James Brown,Give It Up Or Turnit a Loose (Single Version),-,83,0,,,,
84,-,JOEY DJIA,Wish I Never,-,84,0,,,,
85,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,58,0,,,,
86,down,Eamon,F**k It (I Don't Want You Back),49,28,0,,,,
87,-,Soha,Mil Pasos,-,59,0,,,,
88,down,Bill Withers,Lovely Day,69,13,0,100,2020-04-05,98,2020-04-12
89,down,Andra Day,Rise Up,61,27,0,63,2020-04-05,63,2020-04-05
90,-,Jeremih,Don't Tell 'Em (feat. YG),-,47,0,,,,
91,-,Rihanna,Disturbia,-,60,0,,,,
92,down,Kool & The Gang,Fresh,75,75,0,,,,
93,-,7krat3,Promin,-,78,0,,,,
94,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",76,76,0,,,,
95,-,Chaka Khan,Ain't Nobody,-,45,0,,,,
96,-,R. Kelly,I Believe I Can Fly,-,56,0,,,,
97,down,Kool & The Gang,Take It To the Top (Single Version),77,77,0,,,,
98,down,Barry White,"You're the First, The Last, My Everything",90,17,0,,,,
99,-,Crystal Waters,Just a Freak (feat. Dennis Rodman),-,99,0,,,,
100,down,Kool & The Gang,Misled,79,79,0,,,,
