Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,107,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,107,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,107,,,,
4,up,The Weeknd,Blinding Lights,4,1,104,94,2019-12-01,1,2020-03-01
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,107,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,107,,,,
7,up,The Weeknd,The Hills,7,3,107,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,106,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,107,,,,
10,up,Aloe Blacc,I Need a Dollar,10,1,102,,,,
11,up,"Earth, Wind & Fire",September,11,2,107,,,,
12,up,The Weeknd,Save Your Tears,12,1,54,80,2020-03-22,1,2021-03-21
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,107,,,,
14,up,Kali & Peter Pann,Bol Raz Jeden Král,14,2,94,,,,
15,up,Amy Winehouse,Back to Black,15,5,107,,,,
16,-,Black Pumas,Christmas Will Really Be Christmas,-,16,1,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,105,,,,
18,down,Kali & Peter Pann,Užívam Si To,17,13,102,,,,
19,down,The Weeknd,Blinding Lights (Instrumental),18,14,39,,,,
20,down,Alicia Keys,If I Ain't Got You,19,15,107,,,,
21,up,Tina Turner,The Best,21,4,100,,,,
22,up,Kapitán Demo,"Láska, Pokora A Sluníčko",30,8,104,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,13,107,,,,
24,up,Lionel Richie,Hello,25,16,107,,,,
25,down,The Weeknd,Take My Breath,20,5,16,,,,
26,down,Macy Gray,I Try,22,8,99,,,,
27,up,Michael Kiwanuka,Cold Little Heart,29,16,105,,,,
28,down,Ben Cristovao,Naha,24,8,95,,,,
29,down,Tina Turner,The Best (Edit),27,11,101,,,,
30,down,Alicia Keys,No One,28,17,107,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,2,30,76,2021-04-25,2,2021-05-02
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,8,100,,,,
33,down,Amy Winehouse,Rehab,32,10,107,,,,
34,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),33,12,98,,,,
35,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),34,25,101,,,,
36,down,Chris Brown,Don't Wake Me Up,35,27,75,,,,
37,down,Ciara,Level Up,36,12,101,,,,
38,down,Usher,Scream,37,26,105,,,,
39,-,Black Pumas,Fire,-,39,2,,,,
40,up,Doja Cat,Say So,88,7,82,100,2020-02-02,6,2020-05-03
41,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),38,18,99,,,,
42,up,Boney M.,Daddy Cool,89,12,102,,,,
43,down,Michael Kiwanuka,Cold Little Heart (Acoustic),39,25,95,,,,
44,-,Jaheim,I Ain't Never,-,44,1,,,,
45,down,Rihanna,Don't Stop the Music,41,14,107,,,,
46,up,The Weeknd,Call Out My Name,69,6,103,,,,
47,down,Kool & The Gang,Celebration,42,28,107,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",44,14,91,,,,
49,up,CeeLo Green,F**k You,77,14,105,,,,
50,up,Alicia Keys,Fallin',80,13,35,,,,
51,down,Sade,Smooth Operator (Single Version),47,32,86,,,,
52,down,Lionel Richie,"Say You, Say Me",50,30,107,,,,
53,down,Prince & The Revolution,Kiss,51,20,104,,,,
54,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,38,96,,,,
55,up,John Legend,Save Room,78,55,14,,,,
56,down,Boney M.,Sunny,52,15,99,,,,
57,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),67,16,105,,,,
58,down,Bill Withers,Lovely Day,54,13,87,100,2020-04-05,98,2020-04-12
59,down,Michael Kiwanuka,Love & Hate,40,16,81,,,,
60,down,Bill Withers,Ain't No Sunshine,55,13,104,76,2020-04-05,76,2020-04-05
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,25,47,,,,
62,up,Whitney Houston,I Have Nothing (2000 Remaster),84,20,99,,,,
63,up,Stevie Wonder,I Just Called To Say I Love You,68,34,101,,,,
64,down,Sandra,Everlasting Love,49,16,66,,,,
65,down,Jeremih,Don't Tell 'Em (feat. YG),56,47,94,,,,
66,down,John Legend,Love Me Now,57,29,107,,,,
67,down,Destiny's Child,Survivor (Edit),58,21,98,,,,
68,down,Sade,By Your Side,59,35,102,,,,
69,down,The Weeknd,False Alarm,60,37,100,,,,
70,down,Warner/Chappell Productions,Why Baby Why,61,15,90,,,,
71,down,Kali & Peter Pann,Doteraz,62,30,87,,,,
72,down,Barry White,"You're the First, The Last, My Everything",65,17,84,,,,
73,down,Destiny's Child,Say My Name (Edit),66,26,67,,,,
74,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,43,87,,,,
75,down,Childish Gambino,Redbone,73,33,54,,,,
76,-,Sandra,In the Heat of the Night,-,44,14,,,,
77,down,Boney M.,Rasputin,64,24,5,,,,
78,-,Sandra,Maria Magdalena,-,14,19,,,,
79,up,Alicia Keys,"Empire State of Mind, Pt. 2",87,36,32,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,64,1,,,,
81,down,Chaka Khan,Ain't Nobody,79,45,24,,,,
82,down,Whitney Houston,One Moment In Time (2000 Remaster),74,27,53,,,,
83,down,Boney M.,Ma Baker,75,23,51,,,,
84,down,TLC,Waterfalls,76,20,50,,,,
85,-,"Andrew Kingslow, henry parsley, Laura Dowling & Louis Edwards",RSVP,-,77,1,,,,
86,-,Stevie Wonder,Happy Birthday,-,38,45,,,,
87,down,Ginuwine,Pony,85,19,49,,,,
88,-,Ne-Yo,One In a Million,-,62,9,,,,
89,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,47,8,,,,
90,up,Mary J. Blige & U2,One (Radio Edit),92,43,11,,,,
91,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),70,12,33,,,,
92,-,Sandra,Hi! Hi! Hi!,-,71,2,,,,
93,-,The Weeknd,Reminder,-,64,9,,,,
94,-,Chubby Checker,Let's Twist Again,-,54,15,,,,
95,-,Monkey Business,Diamonds and Rust (feat. Joan Baez),-,80,7,,,,
96,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,96,1,,,,
97,-,Michael Jackson,Rockin' Robin,-,97,1,,,,
98,down,Ne-Yo,Closer,86,44,32,,,,
99,down,Rockwell,Somebody's Watching Me,43,43,3,,,,
100,-,Fousheé,Deep End,-,20,17,,,,
