Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariza,Povo Que Lavas no Rio,-,1,1,,,,
2,-,Tootard,Open Sesame,-,2,5,,,,
3,-,Buedi Siebert,Lotus Pond,-,3,1,,,,
4,-,Theia,Te Kaiwhakaora O Te Ao,-,4,1,,,,
5,-,Playin' Tachles,Misirlou,-,1,5,,,,
6,-,Scottish Chamber Orchestra & Alexander Janiczek,"Divertimento In e Flat, K. 113 - III Menuetoo & Trio",-,1,2,,,,
7,-,The Faranas,Nomad Tales,-,1,19,,,,
8,-,Freddy Quinn,"Hamburg, altes Mädchen",-,2,5,,,,
9,up,Lily Dahab,Aguas De Marco,11,3,4,,,,
10,-,Domini Marty & Ernst Jakober,Wänn d'Schwiizer gueti Luune händ,-,10,1,,,,
11,-,AKA Trio,Il Bambino E l'aquilone,-,1,8,,,,
