Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amélie-les-Crayons,La Maigrelette,1,1,3,,,,
2,-,Mory Kanté,Yeke Yeke,-,1,5,,,,
3,-,Jozef Brejza & Camerata Bern,Sinfonia Pastorella: II. Andante sempre piano,-,1,4,,,,
4,-,Suthikant Music,I Love to Be Loved By You,-,1,4,,,,
5,up,Nubya,Kiss,6,1,9,,,,
6,-,Amélie-les-Crayons,L'errant,-,6,1,,,,
7,up,Kompass & Roger Näf,Energydrink,9,1,9,,,,
8,-,Nubya,I Was Made for Loving You,-,3,1,,,,
9,down,Nicolas Senn & Elias Bernet,Ginger Beer Blues,2,1,3,,,,
10,-,Ruedi Rymann,Dr Schacher Seppli,-,1,3,,,,
11,-,Jozef Brejza & Camerata Bern,Sinfonia Pastorella: I. Allegro,-,1,6,,,,
12,-,The Faranas,Xew Xew,-,1,3,,,,
13,-,Antibalas,Amenawon,-,13,1,,,,
14,-,Lily & Blue,Le meilleur de moi,-,1,10,,,,
15,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,11,,,,
