Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,4,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),6,2,2,,,,
3,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,34,,,,
4,-,L'Eclair,P+R,-,4,1,,,,
5,down,Mory Kanté,Yeke Yeke,4,1,23,,,,
6,-,Maksum Blank,Darbuka Sunset Del Mar (Kelly Jones Relax Cafe Mix),-,2,26,,,,
7,-,Kompass & Roger Näf,Energydrink,-,1,33,,,,
8,-,Norrkoping Symphony Orchestra,"Bergakungen / The Mountain King, Suite, 4. Vallflickans Dans / Herdmaiden's Dance",-,1,15,,,,
9,-,Wilma Goich,Ho Capito Che Ti Amo,-,9,1,,,,
10,-,Pascal Gamboni,Liung Unviern,-,1,6,,,,
11,-,Kyekyeku,Eni Mi Ngoro,-,11,1,,,,
12,-,Stefan Bergen & Orchester Mantowan,La Golondrina,-,12,1,,,,
13,-,Marcio Faraco,Kanoê,-,2,2,,,,
14,-,Toto Cutugno,L'italiano,-,14,1,,,,
15,-,Flèche Love,Mitote,-,10,1,,,,
16,-,Diä urchigä Glarner,Im Oerglihuus (Schottisch),-,6,5,,,,
17,-,Yves Duteil,La légende des arbres,-,17,1,,,,
