Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carminho,Wave,-,1,4,,,,
2,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: V. Polonaise - Double (Bach)",-,1,18,,,,
3,-,Inez,It's You,-,3,2,,,,
4,-,Jozef Brejza & Camerata Bern,Sinfonia Pastorella: II. Andante sempre piano,-,1,17,,,,
5,-,Marinemusikkorps Ostsee,Gruß an Kiel,-,5,1,,,,
6,-,Mory Kanté,Yeke Yeke,-,1,19,,,,
7,-,Camille Hodge Jr & Shawn Thomas,Jambo Juice,-,7,1,,,,
8,-,Jean-Pierre Armengaud,"Valse Romantique, L 71 (1890) (Debussy)",-,4,2,,,,
9,-,Wizkid,Essence,-,8,2,,,,
10,down,Nubya,I Was Made for Loving You,5,3,11,,,,
11,-,Trio Wildbach,Wo's üs allne gfallt (feat. Roger Diethelm & Bernhard Glarner) [Miär sind dou hiä im Schwiizerland],-,11,1,,,,
12,-,Warumpi Band,My Island Home,-,12,1,,,,
