Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amélie-les-Crayons,La Maigrelette,1,1,4,,,,
2,-,Stephen Hough,Nocturne,-,2,3,,,,
3,-,Inez,Lullaby,-,1,6,,,,
4,up,The Faranas,Xew Xew,12,1,4,,,,
5,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: V. Polonaise - Double (Bach)",-,1,3,,,,
6,-,Maksum Blank,Darbuka Sunset Del Mar (Kelly Jones Relax Cafe Mix),-,2,6,,,,
7,-,Cantalia,Bella ciao,-,3,2,,,,
8,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: VII. Badinerie (Bach)",-,2,4,,,,
9,-,Simon Wild,(Oh LA-LA-LA) Ein Kuss von Dir,-,1,5,,,,
10,-,Egemann & Querbeat,Musette Manouche,-,5,1,,,,
