Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard Hardelstein,GREAT BRITAIN - National Anthem,-,1,1,,,,
2,-,Kefaya & Elaha Soroor,Arose Jane Madar,-,2,1,,,,
3,-,Yelli Yelli,Achnou,-,3,1,,,,
4,up,Marcio Faraco,Adrenalina,8,2,3,,,,
5,-,Playin' Tachles,Misirlou,-,1,18,,,,
6,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,6,1,,,,
7,-,Michael Reimann,Auf dem Dach der Welt,-,7,1,,,,
8,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],21,1,23,,,,
9,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: V. Polonaise - Double (Bach)",-,1,21,,,,
10,-,Inez,Lullaby,-,1,21,,,,
11,-,Spiel Felddivision 6,General Guisan Marsch,-,2,8,,,,
12,-,Mory Kanté,Yeke Yeke,-,1,28,,,,
13,up,Jimmy Cliff,You Can Get It If You Really Want,13,1,36,,,,
