Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,10,,,,
2,-,Nubya,Kiss,-,1,38,,,,
3,-,Nubya,I Was Made for Loving You,-,3,16,,,,
4,-,Nubya,I'm Not In Love,-,4,4,,,,
5,-,Kompass & Roger Näf,Energydrink,-,1,45,,,,
6,up,Nova Jazzers,Walk On the Wild Side (feat. Daniela Maia),16,3,19,,,,
7,-,Ruedi Rymann,Dr Schacher Seppli,-,1,11,,,,
8,-,Paula Morelenbaum & João Donato,Cafe Com Pão,-,8,1,,,,
9,-,Alessandro Alessandroni,Spaghetti Time,-,9,1,,,,
10,-,Rubén González,Siboney,-,1,6,,,,
11,-,Eliane Amherd,Humagne Rouge,-,2,4,,,,
12,-,"Zifou, Ridsa & Lartiste",Olé olé,-,12,1,,,,
13,-,Lily & Blue,C'est tout moi,-,1,46,,,,
14,-,Francis Cabrel,Assis sur le rebord du monde (Remastered),-,6,2,,,,
15,-,Nova Jazzers,Let's Stay Together (feat. Daniela Maia),-,4,13,,,,
16,-,Kapelle Echo Vom Todi,Urnerbodä-Kafi,-,3,14,,,,
17,-,Nova Jazzers,Under the Bridge (feat. Daniela Maia),-,4,18,,,,
18,-,Veselka,Přerovanka,-,18,1,,,,
19,-,Burna Boy,Last Last,-,2,2,,,,
