Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Monadelisa,Bossamavon,-,1,1,,,,
2,-,Xenon,Neue Liebe,-,2,1,,,,
3,-,The Faranas,Nomad Tales,-,1,37,,,,
4,-,Vaiteani,Silver Ocean,-,4,1,,,,
5,-,Zucchero,Diavolo In Me,-,1,2,,,,
6,-,Eliane Amherd,Humagne Rouge,-,2,1,,,,
7,-,Nativ & Pablo Nouvelle,Lupus,-,1,13,,,,
8,-,Šuma Čovjek,Ohé la vie,-,8,1,,,,
9,-,Helly Kumpusch Band,Amores (Rumba),-,7,6,,,,
10,down,Kompass & Roger Näf,Energydrink,3,1,40,,,,
11,-,"Fairy Tales for Kids, Kids & Fairy Tales","Snow White, Pt. 7",-,11,1,,,,
12,-,Ahead to the Sea,Jetzt Erst Recht Und Sowieso,-,1,1,,,,
13,-,Alice Babs,Baccino,-,13,1,,,,
14,-,K.O.G,Shidaa,-,14,1,,,,
15,-,jenny chi,"Vem Passarinho (feat. Mauro Martins, André Siqueira, Ralph Sonderegger, Floriano Inácio Junior & Josep Joaquim Sanchis)",-,1,13,,,,
16,up,Patent Ochsner,W. Nuss vo Bümpliz,25,1,44,,,,
17,-,Ländlertrio Stockbergbuebe,Ich schenke Dir ein Edelweiss (feat. Isidor Rüdisüli & Ueli Büsser),-,1,3,,,,
18,-,Nova Jazzers,Let's Stay Together (feat. Daniela Maia),-,4,7,,,,
19,-,Miriam Makeba,Pata Pata (Stereo Version),-,4,4,,,,
