Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sounds of Nature,Sound of the Forest,-,1,1,,,,
2,-,Sarcloret & Simon Gerber,Joli foutoir,-,2,1,,,,
3,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: V. Polonaise - Double (Bach)",-,1,13,,,,
4,-,Mayra Andrade,Poc Li Dente é Tcheu,-,3,5,,,,
5,-,Jürgen Marcus,Eine neue Liebe ist wie ein neues Leben,-,4,1,,,,
6,-,Pascal Gamboni,Liung Unviern,-,1,2,,,,
7,-,Nova Jazzers,Under the Bridge (feat. Daniela Maia),-,4,10,,,,
8,-,José Carreras,Mattinata,-,2,4,,,,
9,-,Antônio Carlos Jobim,Eu Sei Que Vou Te Amar,-,9,1,,,,
10,-,Diä urchigä Glarner,Gnüss doch Di's Läbe,-,10,1,,,,
