Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Playin' Tachles,Misirlou,-,1,11,,,,
2,-,Nubya,Kiss,-,1,29,,,,
3,-,Mayra Andrade,Poc Li Dente é Tcheu,-,3,3,,,,
4,-,Havana del Alma,Indestructible,-,3,6,,,,
5,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,25,,,,
6,-,Die Knödel,Ein Walzerle für die Knödel,-,6,1,,,,
7,-,AKA Trio,Il Bambino E l'aquilone,-,1,11,,,,
8,-,Simon Wild,(Oh LA-LA-LA) Ein Kuss von Dir,-,1,16,,,,
9,-,Sight of Wonders,Fog of Moscow,-,9,1,,,,
10,-,Rundfunk-Jugendchor Wernigerode,Ich ging einmal spazieren,-,10,1,,,,
11,-,Alice,Messaggio,-,11,1,,,,
12,-,The Blossomed Voice,Now is the Month of Maying,-,12,1,,,,
