Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,En 2043,1,1,0,,,,
2,-,Manu Chao,Clandestino (feat. Calypso Rose),-,2,0,,,,
3,up,Nubya,I Was Made for Loving You,4,3,0,,,,
4,-,vollChorn,I'll Be There For You,-,4,0,,,,
5,down,Lily & Blue,Le meilleur de moi,2,1,0,,,,
6,-,The Kilima Hawaiians,Hawaiian Wedding March,-,6,0,,,,
7,up,Ruedi Rymann,Dr Schacher Seppli,7,1,0,,,,
8,-,Jonny Hill,Der Michel von Hamburg,-,4,0,,,,
9,-,Helly Kumpusch & Orchester Ambros Seelos,Only You,-,9,0,,,,
10,-,Hans Moser,"Wenn Der Herrgott Net Will, Nutzt Es Gar Nix",-,10,0,,,,
