Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarcloret,Les mouettes,-,1,1,,,,
2,up,Maksum Blank,Darbuka Sunset Del Mar (Kelly Jones Relax Cafe Mix),15,2,16,,,,
3,-,Guts,L'origine du Monde (iZem Remix),-,3,6,,,,
4,-,Nativ & Pablo Nouvelle,Lupus,-,1,11,,,,
5,-,Miriam Makeba,Pata pata,-,5,4,,,,
6,-,Buika,Sombras,-,6,1,,,,
7,-,Kevin Pabst,"Amor, Amor, Amor",-,1,1,,,,
8,down,Jimmy Cliff,You Can Get It If You Really Want,7,1,15,,,,
9,-,Playin' Tachles,Misirlou,-,1,12,,,,
10,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,26,,,,
11,-,Renato Carosone,"Ti ti ti, ti ti ti, ti ti ti",-,11,1,,,,
12,-,Nicolas Senn & Elias Bernet,Ginger Beer Blues,-,1,15,,,,
