Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Collage,Due ragazzi nel sole,-,1,2,,,,
2,up,Pietro Spada,Rondo from Piano Concerto No. 3 - e Flat Major (Field),3,1,9,,,,
3,-,Nubya,I Was Made for Loving You,-,3,7,,,,
4,-,Tania Libertad,Jurame,-,1,6,,,,
5,-,J. Strauss Li,Acelerações,-,5,1,,,,
6,-,Lily & Blue,Le meilleur de moi,-,1,27,,,,
7,-,Guts,L'origine du Monde (iZem Remix),-,3,3,,,,
8,-,Yemi Sax,Orente,-,8,1,,,,
9,-,Radamés Gnattali,Seu Ataulfo,-,3,5,,,,
10,-,Antônio Carlos Jobim,Two Kites,-,3,3,,,,
11,-,Freddy Quinn,"Junge, komm bald wieder",-,11,2,,,,
