Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jean-Jacques Goldman,C'est ta chance,-,1,6,,,,
2,-,Amii Stewart,Knock On Wood (Rivisited Version),-,2,1,,,,
3,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,49,,,,
4,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,1,17,,,,
5,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,9,,,,
6,-,Patrick Bruel,Mon amant de St-Jean,-,6,2,,,,
7,-,Karl Zéro,Ça va ça va,-,7,1,,,,
8,-,Lenny Mac Dowell,Zanzibar Feeling,-,3,16,,,,
9,-,Collage,Due ragazzi nel sole,-,1,3,,,,
10,-,Inner Circle,Bad Boys - Live,-,3,7,,,,
11,-,Nicolas Senn,Feuer und Flamme,-,11,1,,,,
12,-,Robert Rinner & Anton Guggemos,Antonio Vivaldi: Allegro (Concerto B-Dur Rv 548),-,3,8,,,,
13,down,Gancho,Morning Glory,9,1,36,,,,
14,-,Heini Meier,Musikantenball (with Philipp Mettler),-,6,8,,,,
