Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buena Vista Social Club,Chan Chan,-,1,41,,,,
2,-,The Faranas,Nomad Tales,-,1,52,,,,
3,-,Nativ & Pablo Nouvelle,Lupus,-,1,15,,,,
4,-,Lifesize Teddy,Hypnotic,-,3,1,,,,
5,-,Nicolas Senn & Elias Bernet,Ginger Beer Blues,-,1,35,,,,
6,-,Heini Meier,Ruzena (with Philipp Mettler),-,4,2,,,,
7,-,Freddy Quinn,"Hamburg, altes Mädchen",-,2,14,,,,
8,-,Alpenland Sepp & Co.,So lang du Freude schenkst,-,8,1,,,,
9,down,Ahead to the Sea,Jetzt Erst Recht Und Sowieso,5,1,34,,,,
10,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,1,8,,,,
11,-,Natalia Doco,Decreto,-,6,2,,,,
12,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,75,,,,
13,-,Bombino,Ayo Nigla,-,13,1,,,,
14,-,Lily & Blue,Le meilleur de moi,-,1,61,,,,
15,-,Angelique Kidjo,Flying High,-,15,1,,,,
16,-,Ayra Starr,Rush,-,1,32,,,,
17,-,Conjure One,Make a Wish,-,2,12,,,,
18,-,Manu Dibango,Wouri,-,6,5,,,,
