Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quadro Nuevo,Tochter Zion,-,1,2,,,,
2,-,Buena Vista Social Club,Chan Chan,-,1,23,,,,
3,down,Christina Zurbrügg,Vo Luzern Gäge Weggis Zue,1,1,4,,,,
4,-,Yuka,Thema from Schindler's List,-,1,2,,,,
5,-,Leona Lewis,One More Sleep,-,5,1,,,,
6,-,Quadro Nuevo,Christmas Time Is Here,-,6,1,,,,
7,-,Eliane Amherd,Humagne Rouge,-,2,6,,,,
8,-,Dodo Hug,Afriki,-,6,3,,,,
9,up,Nova Jazzers,Walk On the Wild Side (feat. Daniela Maia),12,3,23,,,,
10,-,Rainer Bertram,Itsy Bitsy Teenie Weenie Honolulu Strand Bikini (Remastered),-,10,1,,,,
11,-,Nova Jazzers,Baby One More Time (feat. Daniela Maia),-,2,7,,,,
12,-,Nicolas Senn & Elias Bernet,Ginger Beer Blues,-,1,31,,,,
13,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,50,,,,
14,-,Dorfspatzen Oberägeri,Rag from Aegeri,-,14,1,,,,
