Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Altın Gün,Gelin Halayı,-,1,0,,,,
2,-,Lily & Blue,C'est tout moi,-,1,0,,,,
3,-,Nubya,I Was Made for Loving You,-,3,0,,,,
4,-,Egemann & Querbeat,Red On Red,-,1,0,,,,
5,down,Los 4 & Los Van Van,Comentarios,4,3,0,,,,
6,-,Altın Gün,Cemalım,-,5,0,,,,
7,-,Cesária Évora,Vento de Sueste,-,5,0,,,,
8,-,The Faranas,Nomad Tales,-,1,0,,,,
9,-,Habib Koité & Eric Bibb,We Don't Care,-,1,0,,,,
10,-,Orezi,Just Like Dat,-,10,0,,,,
11,-,Tom E Morrison,Fluorescent Glimmer,-,11,0,,,,
12,-,Zucchero,She's My Baby,-,2,0,,,,
13,down,Lily & Blue,Le meilleur de moi,11,1,0,,,,
14,down,Rachid Taha,Wahdi (feat. Flèche Love),12,2,0,,,,
15,-,Bernhard Brink,Diese Nacht Madeleine,-,5,0,,,,
16,-,AKA Trio,Il Bambino E l'aquilone,-,1,0,,,,
