Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lily & Blue,C'est tout moi,-,1,27,,,,
2,-,Marie-José & Orchestre Jean Marion,"Qui sait, qui sait, qui sait",-,2,1,,,,
3,-,"Jean-Philippe Marthely, Patrick Saint-Eloi & Kassav'",L'esancyel,-,3,1,,,,
4,up,Stephanie,Ouragan,8,4,2,,,,
5,-,Mayra Andrade,Poc Li Dente é Tcheu,-,3,7,,,,
6,-,"I Barocchisti, Diego Fasolis","Brandengerg Concerto No. 4 In G Major, BWV 1049 - Part I (J.S. Bach)",-,4,8,,,,
7,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: V. Polonaise - Double (Bach)",-,1,16,,,,
8,up,Diana,Schwiizer Ladies küssid guet,9,8,2,,,,
9,-,Ivan Rebroff,"Kalinka, Kalinka",-,9,1,,,,
10,-,Mory Kanté,Yeke Yeke,-,1,16,,,,
11,-,Quartett Laseyer,Valse Septembre (Walzer),-,6,3,,,,
12,-,Massed Bands,Abschied Von Den Bergen (Live) [feat. Franziska Wigger],-,12,1,,,,
13,-,Tootard,Open Sesame,-,2,10,,,,
14,-,Nubya,Time After Time,-,1,21,,,,
15,-,Jürgen Marcus,Eine neue Liebe ist wie ein neues Leben,-,4,3,,,,
16,-,Claudia Telles,Lobo Bobo,-,13,1,,,,
17,-,Kredenc,Lemegyek a Pince Fenekere,-,17,1,,,,
18,-,Maitre Gazonga,Les jaloux saboteurs,-,18,1,,,,
19,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,19,,,,
20,-,Nicolas Senn & Elias Bernet,Ginger Beer Blues,-,1,18,,,,
21,-,Lily & Blue,Le meilleur de moi,-,1,31,,,,
