Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,10,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),2,2,8,,,,
3,-,Harmonika & Schrammelbegleitung,Dornbacher Ländler,-,3,4,,,,
4,-,Nicolas Senn & Elias Bernet,Ginger Beer Blues,-,1,21,,,,
5,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,27,,,,
6,-,Kompass & Roger Näf,Energydrink,-,1,36,,,,
7,-,Alfons Bauer,Der Stille Waldweg,-,7,2,,,,
8,up,CKay,love nwantiti (feat. Franglish) [French Remix],16,1,7,,,,
9,down,Patent Ochsner,W. Nuss vo Bümpliz,6,1,39,,,,
10,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Mako Mady,-,10,1,,,,
11,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,10,,,,
12,-,Ernesto Cortazar,Colors,-,12,1,,,,
13,down,L'Eclair,P+R,8,4,5,,,,
14,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],11,11,5,,,,
15,-,S H I R A N,Fadaytak,-,15,1,,,,
16,-,Daniela Lorenz,Zauberwind,-,7,2,,,,
17,-,Gotthilf Fischer und seine Chöre,Ave Maria Glöcklein (Wenn ich ein Glöcklien wär),-,17,1,,,,
18,-,Orchestra Di Padova E Del Veneto & Peter Maag,"Symphony No.36 In C Major K.425 ""Linz"": II. Andante (Mozart)",-,2,8,,,,
19,-,Matia Bazar,Ti Sento (1998 Remastered),-,4,1,,,,
