Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lily & Blue,C'est tout moi,-,1,37,,,,
2,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,32,,,,
3,-,Rafael Bonavita,Gallardas (Murcia),-,1,4,,,,
4,up,The Faranas,Nomad Tales,4,1,36,,,,
5,-,Mambo Band,Mambo no. 5 / A little bit of…,-,4,2,,,,
6,-,Nubya,Time After Time,-,1,25,,,,
7,-,Nova Jazzers,Let's Stay Together (feat. Daniela Maia),-,4,6,,,,
8,-,AZUEI,Azuei,-,8,1,,,,
9,-,Marcio Faraco,Kanoê,-,2,3,,,,
10,-,Nova Jazzers,I Shot the Sheriff (feat. Daniela Maia),-,6,2,,,,
11,-,Saitün,Show Me What You Got,-,11,1,,,,
12,-,Nova Jazzers,Walk On the Wild Side (feat. Daniela Maia),-,3,9,,,,
13,up,Bia Melo & Johnny Alf,Céu E Mar,14,4,2,,,,
14,-,Mosavo,Lamma Bada,-,14,1,,,,
15,-,Jodlerklub Obergoldbach,E gschänkte Tag,-,12,2,,,,
16,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,19,,,,
17,-,Unknown,Red Sails In The Sunset,-,3,8,,,,
18,-,Wes,Alane (Radio Mix),-,18,1,,,,
19,-,Ländlertrio Stockbergbuebe,Ich schenke Dir ein Edelweiss (feat. Isidor Rüdisüli & Ueli Büsser),-,1,2,,,,
20,-,Phil Coulter,The Last Rose of Summer,-,20,1,,,,
