Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,8,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),2,2,6,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],8,1,8,,,,
4,-,Wayra,Killing Me Softly (With His Song),-,4,1,,,,
5,-,Mory Kanté,Yeke Yeke,-,1,24,,,,
6,-,Pascal Gamboni,Liung Unviern,-,1,7,,,,
7,-,Kompass & Roger Näf,Energydrink,-,1,35,,,,
8,up,CKay,love nwantiti (feat. Franglish) [French Remix],10,1,5,,,,
9,-,Buena Vista Social Club,Chan Chan,-,1,9,,,,
10,-,Ilyoctober,Sand on Our Feet,-,4,4,,,,
11,up,Juniore,Je me suis fait tout petit,12,3,3,,,,
12,-,Jennifer Lopez,Waiting for Tonight,-,6,2,,,,
13,-,Inez,Lullaby,-,1,19,,,,
14,-,"Gismo Graf, Jan Jankeje & Joschi Graf",After You've Gone,-,1,4,,,,
15,-,Gancho,Morning Glory,-,1,4,,,,
16,-,Bongeziwe Mabandla,Ndofelapha,-,16,1,,,,
17,down,Lily & Blue,Le meilleur de moi,4,1,37,,,,
18,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],14,11,3,,,,
19,-,Berner Trouvères,Mys Kaethi,-,19,1,,,,
20,-,菲爾庫特,"The Marino Waltz, Love Is Pleasin'",-,10,2,,,,
