Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kompass & Roger Näf,Energydrink,-,1,25,,,,
2,-,Lily & Blue,C'est tout moi,-,1,21,,,,
3,-,Mani Matter,Dr sidi Abdel Assar vo el Hama,-,3,1,,,,
4,-,Nativ & Pablo Nouvelle,Lupus,-,1,9,,,,
5,-,Kapelle Jost Ribary & René Wicky,Steiner Chilbi,-,5,1,,,,
6,-,Orchestra Di Padova E Del Veneto & Peter Maag,"Symphony No.36 In C Major K.425 ""Linz"": II. Andante (Mozart)",-,2,6,,,,
7,-,Manu Dibango,Milady's Song,-,1,5,,,,
8,-,Buremusig Messen,Ein halbes Jahrhundert,-,8,1,,,,
9,-,jenny chi,"Alecrim (feat. Ademir Cândido, Thomas Silvestri, Mauro Martins & Ralph Sonderegger)",-,2,5,,,,
10,-,Blaskapelle Lublaska,Auf Adlers Schwingen,-,10,1,,,,
