Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,28,,,,
2,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,1,3,,,,
3,-,Kompass & Roger Näf,Energydrink,-,1,32,,,,
4,-,The Faranas,Nomad Tales,-,1,29,,,,
5,-,Antônio Carlos Jobim,Two Kites,-,3,5,,,,
6,-,Markus And Shahzad,Malang Malang,-,6,1,,,,
7,-,Dani Sparn Orchester,Journey (Blues - 20 TM),-,7,4,,,,
8,-,Stephanie,Ouragan,-,4,1,,,,
9,-,Diana,Schwiizer Ladies küssid guet,-,8,1,,,,
10,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,9,2,2,,,,
