Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tania Libertad,Jurame,-,1,21,,,,
2,down,Buena Vista Social Club,Chan Chan,1,1,50,,,,
3,-,Gancho,Morning Glory,-,1,34,,,,
4,-,Lily & Blue,Le meilleur de moi,-,1,74,,,,
5,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,45,,,,
6,-,Roberto Vecchioni,L'amore Mio,-,4,1,,,,
7,up,Conjure One,Make a Wish,7,2,19,,,,
8,-,The Faranas,Nomad Tales,-,1,59,,,,
9,-,Kevin Pabst,"Amor, Amor, Amor",-,1,5,,,,
10,-,Freddy Quinn,"Hamburg, altes Mädchen",-,2,20,,,,
11,-,Ahead to the Sea,Jetzt Erst Recht Und Sowieso,-,1,37,,,,
12,-,CH Blasmusik im Swiss-Happy-Sound,Vollmond-Party,-,12,2,,,,
