Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AKA Trio,Il Bambino E l'aquilone,-,1,7,,,,
2,-,Inez,Lullaby,-,1,15,,,,
3,up,Lily & Blue,Le meilleur de moi,5,1,24,,,,
4,-,Orchestra Di Padova E Del Veneto & Peter Maag,"Symphony No.36 In C Major K.425 ""Linz"": II. Andante (Mozart)",-,2,5,,,,
5,-,Nubya,I Was Made for Loving You,-,3,5,,,,
6,-,Ruedi Rymann,Dr Schacher Seppli,-,1,5,,,,
7,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: VII. Badinerie (Bach)",-,2,7,,,,
8,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: V. Polonaise - Double (Bach)",-,1,9,,,,
9,-,Tootard,Open Sesame,-,2,4,,,,
10,-,Osibisa,Sunshine Day,-,10,1,,,,
11,-,Ensemble Pian & Forte,"Concerto In G Major Rv 554 for Violin Organ, Cello, Strings and Continuo: III. Allegro (Vivaldi)",-,11,1,,,,
12,-,Lily & Blue,C'est tout moi,-,1,20,,,,
