Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lily & Blue,Le meilleur de moi,-,1,58,,,,
2,down,Ayra Starr,Rush,1,1,21,,,,
3,-,Buena Vista Social Club,Chan Chan,-,1,34,,,,
4,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,6,,,,
5,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),6,2,4,,,,
6,-,Lily & Blue,C'est tout moi,-,1,55,,,,
7,-,Yuka,Thema from Schindler's List,-,1,13,,,,
8,-,Rubén González,Siboney,-,1,9,,,,
9,-,Playin' Tachles,Misirlou,-,1,36,,,,
10,-,Manu Dibango,I Love Paris,-,2,14,,,,
11,down,Gancho,Morning Glory,5,1,26,,,,
12,-,Kad Achouri,Liberté,-,12,1,,,,
13,up,Ahead to the Sea,Jetzt Erst Recht Und Sowieso,13,1,30,,,,
14,up,Conjure One,Make a Wish,15,2,7,,,,
