Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buena Vista Social Club,Chan Chan,-,1,18,,,,
2,up,Pierre Bensusan,Fils de la rose,23,2,4,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),10,1,2,,,,
4,-,Kompass & Roger Näf,Energydrink,-,1,42,,,,
5,up,Jimmy Cliff,You Can Get It If You Really Want,27,1,44,,,,
6,-,Marcio Faraco,Kanoê,-,2,10,,,,
7,down,Pierre Bensusan,Optimystical,5,5,3,,,,
8,-,Sababa 5,Ya Hizali (feat. Shiran Tzfira),-,8,1,,,,
9,up,Mikl,TOUT DOUCEMENT (Dj Tyson Remix),13,1,3,,,,
10,-,Reginaldo Bessa,Canto Para Não Chorar,-,9,4,,,,
11,up,Grozovska Band & Alexey Gorchitza,Pidpila (Alexey Gorchitza Remix),12,6,3,,,,
12,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,2,,,,
13,-,Pierre Bensusan,Balkangeles,-,13,1,,,,
14,-,Natacha Atlas,I Put a Spell on You,-,2,2,,,,
15,-,Miriam Makeba,Pata Pata (Stereo Version),-,4,6,,,,
16,up,Pierre Bensusan,Corps vaudou,30,16,2,,,,
17,-,Bia Melo & Johnny Alf,Céu E Mar,-,4,4,,,,
18,-,Nova Jazzers,Let's Stay Together (feat. Daniela Maia),-,4,9,,,,
19,-,Yves Duteil,Vole à tire d'ailes,-,10,2,,,,
20,up,Ahead to the Sea,Jetzt Erst Recht Und Sowieso,29,1,9,,,,
