Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,11,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,2,9,,,,
3,up,Carla Morrison,Disfruto,3,3,22,,,,
4,up,Nazir M. Ahmad,Mata Kudau Turame,6,4,239,,,,
5,down,Marc Anthony,I Need You,4,1,239,,,,
6,up,Nazir M. Ahmad,Sabon Sarki,11,6,238,,,,
7,up,Nazir M. Ahmad,Lamido,16,7,232,,,,
8,down,Lucenzo,Danza Kuduro (feat. Don Omar),7,7,3,,,,
9,down,Dj Damlex Soundit,Best Of Asake,8,4,43,,,,
10,up,Manu Chao,Me Gustas Tu,15,10,3,,,,
11,up,Dj Damlex Soundit,Best Of Ayinla Omowura,13,9,45,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,239,,,,
13,down,Bad Bunny,MONACO,12,1,34,,,,
14,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),18,3,14,,,,
15,down,KAROL G & Nicki Minaj,Tusa,14,1,239,29,2019-11-17,5,2020-02-02
16,up,Nazir M. Ahmad,Sunusi Na Biyu,31,16,108,,,,
17,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,10,1,239,,,,
18,down,Bad Bunny,MIA (feat. Drake),17,2,239,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,19,8,239,,,,
20,up,Jennifer Lopez,Love Don't Cost a Thing,36,20,3,,,,
21,down,"Ozuna, Doja Cat & Sia",Del Mar,20,3,196,,,,
22,up,Nazir M. Ahmad,Musa Jidda I I,25,13,235,,,,
23,up,Daddy Yankee,Gasolina,24,9,201,,,,
24,down,Feid & Rema,BUBALU,23,1,37,,,,
25,down,"SativaMusic, Morad & GIMS",Seya,22,20,19,,,,
26,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,12,230,,,,
27,up,Kali Uchis,telepatía,28,1,173,27,2021-02-28,6,2021-03-28
28,up,Jennifer Lopez,If You Had My Love,79,28,3,,,,
29,down,Iñigo Quintero,Si No Estás,26,26,3,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,15,239,,,,
31,down,Farruko,Pepas,29,3,150,,,,
32,-,Rich The Kid & Peso Pluma,Gimme a Second,-,32,1,,,,
33,up,ROSALÍA & Travis Scott,TKN,33,1,210,96,2020-05-31,21,2020-06-07
34,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],30,30,3,,,,
35,up,Ir-Sais,Dream Girl,42,1,239,,,,
36,up,Nazir M. Ahmad,Jarman Wudil,54,36,145,,,,
37,up,Ozuna,La Modelo (feat. Cardi B),37,9,239,,,,
