Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,235,,,,
2,up,Armin van Buuren,Intense (Bonus Track Version),2,2,236,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,236,75,2019-10-06,57,2019-10-20
4,up,Calvin Harris,Motion,4,2,236,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),5,3,236,,,,
6,up,Skrillex,Bangarang,6,4,238,,,,
7,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],7,5,238,,,,
8,up,Robin Schulz,Prayer,8,6,238,,,,
9,up,David Guetta,Lovers on the Sun - EP,9,7,236,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,8,238,,,,
11,up,Above & Beyond,We Are All We Need,11,9,238,,,,
12,up,Armin van Buuren,A State of Trance 2012,12,10,238,,,,
13,up,Armin van Buuren,A State of Trance 2013,13,11,238,,,,
14,up,Calvin Harris,18 Months,14,12,236,,,,
15,up,Daft Punk,Discovery,15,5,237,20,2021-02-28,20,2021-02-28
16,up,Above & Beyond,Acoustic,16,13,238,,,,
17,up,Skrillex,Recess,17,15,238,,,,
18,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",18,16,238,,,,
19,up,Hernán Cattáneo,Balance 026,19,17,236,,,,
20,up,Armin van Buuren,Mirage (Deluxe Edition),20,18,238,,,,
21,up,Varios Artistas,Dance,21,19,238,,,,
22,up,Tiësto,"Club Life, Vol. Two - Miami",22,20,237,,,,
23,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",23,21,238,,,,
24,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",24,22,238,,,,
25,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),25,23,238,,,,
26,up,Robin Schulz,Sugar,26,24,236,,,,
27,up,The Chainsmokers,Memories...Do Not Open,27,25,238,,,,
28,up,Armin van Buuren,Embrace,28,26,238,,,,
29,up,Dash Berlin,"We Are, Pt. 1",29,27,238,,,,
30,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",30,28,238,,,,
31,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,31,29,238,,,,
32,up,Above & Beyond,"Anjunabeats, Vol. 10 (Bonus Track Version)",32,30,103,,,,
33,up,Skrillex,More Monsters and Sprites,33,31,238,,,,
34,up,Giorgio Moroder,Déjà Vu,34,32,238,,,,
35,up,Varios Artistas,Ibiza Trance Hits - Summer 2013,35,33,238,,,,
36,up,Calvin Harris,Feel So Close,36,34,238,,,,
37,up,Martin Solveig,Smash (Deluxe Edition),37,35,238,,,,
38,up,Armin van Buuren,A State of Trance - Future Favorite Best of 2013,38,36,238,,,,
39,up,Steve Aoki,Neon Future I,39,37,238,,,,
40,up,Hernán Cattáneo,Balance Presents Sudbeat,40,38,233,,,,
41,up,Kygo,Cloud Nine,41,39,238,,,,
42,up,Varios Artistas,Tomorrowland 2012 02,42,8,238,,,,
43,up,Swedish House Mafia,Until Now,43,41,236,,,,
44,up,Above & Beyond,Anjunabeats Volume 11 (Bonus Track Version),44,43,236,,,,
45,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],45,44,235,,,,
46,up,Calvin Harris,Funk Wav Bounces Vol. 1,46,45,228,,,,
47,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],47,27,205,,,,
48,up,Knife Party,Rage Valley - EP,48,47,170,,,,
49,up,Various Artists,Tomorrowland - The Secret Kingdom of Melodia,49,48,236,,,,
50,up,Paul Oakenfold,DJ Box - February 2013,50,49,168,,,,
51,up,David Guetta,Listen Again,51,50,166,,,,
52,up,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,52,10,238,,,,
53,-,Baltimora,Tarzan Boy - The World of Baltimora (Remastered),-,53,2,,,,
54,-,Lost Frequencies,Less Is More (Deluxe),-,54,2,,,,
55,down,Chic & Dimitri from Paris,Dimitri from Paris Presents: Le CHIC Remix,53,53,2,,,,
