Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jungle,Volcano,2,1,24,,,,
2,down,Daft Punk,Discovery,1,1,240,20,2021-02-28,20,2021-02-28
3,up,Drake,"Honestly, Nevermind",4,1,104,,,,
4,up,Anyma,Genesys II,5,1,9,,,,
5,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,3,5,,,,
6,up,Above & Beyond,Group Therapy 581 (DJ Mix),86,6,2,,,,
7,up,David Guetta,One More Love,13,2,237,,,,
8,up,Anyma,Genesys,8,2,46,,,,
9,-,Peggy Gou,I Hear You,-,9,1,,,,
10,-,Paco Versailles,Young In California,-,10,7,,,,
11,up,James Grant & Jody Wisternoff,Anjunadeep 15,22,11,2,,,,
12,down,Vintage Culture,Promised Land,9,9,4,,,,
13,up,Becky Hill,Believe Me Now?,15,13,2,,,,
14,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",49,9,32,,,,
15,up,Purple Disco Machine,Exotica (Deluxe),29,5,94,,,,
16,-,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",-,5,32,,,,
17,down,Air,Moon Safari,11,4,138,,,,
18,up,David Guetta,Nothing But the Beat Ultimate,43,1,235,75,2019-10-06,57,2019-10-20
19,down,Aitana,Alpha,12,1,38,,,,
20,-,Nina Kraviz,Nina Kraviz,-,20,1,,,,
21,up,Aventura,We Broke the Rules,32,18,16,,,,
22,-,Mochakk,NYE 2024 (DJ Mix),-,5,13,,,,
23,down,Calvin Harris,Motion,16,2,233,,,,
24,up,Keinemusik,NYE 2024 (DJ Mix),48,2,24,,,,
25,down,MËSTIZA,Quëreles,18,18,6,,,,
26,-,Logic1000,Mother,-,26,1,,,,
27,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,27,1,,,,
28,down,RÜFÜS DU SOL,Bloom,7,3,80,,,,
29,down,Argy,New World,10,2,13,,,,
30,up,Daft Punk,Random Access Memories (10th Anniversary Edition),98,1,68,,,,
31,-,Franky Rizardo,Franky Rizardo at Factory Town Miami 2024: Music On (DJ Mix),-,31,1,,,,
32,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,32,1,,,,
33,-,Armin van Buuren,Breathe In,-,8,6,,,,
34,-,Alex Chapman,Today's Hits: June 2024 (DJ Mix),-,34,1,,,,
35,up,Boris Brejcha,Flockentanz Remixes - EP,73,35,3,,,,
36,-,Nils Hoffmann,Far Behind (feat. Panama),-,36,3,,,,
37,down,Above & Beyond,Acoustic,20,4,150,,,,
38,up,The Blessed Madonna,Pride 2024 (DJ Mix),54,38,2,,,,
39,-,Tiësto,DRIVE,-,1,59,,,,
40,down,Daft Punk,Random Access Memories (Drumless Edition),39,1,28,,,,
41,-,David Guetta,Pop Life (Bonus Track Version),-,16,54,,,,
42,-,Honey Dijon,RA.657 Honey Dijon (DJ Mix),-,42,1,,,,
43,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,2,31,,,,
44,-,Tove Lo,Dirt Femme,-,4,42,,,,
45,down,Mochakk,The Jealous Mix (DJ Mix),33,33,7,,,,
46,-,Le Youth,Paradise (feat. Oaks),-,46,1,,,,
47,down,Floorplan,The Master’s Plan,26,26,2,,,,
48,-,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",-,48,1,,,,
49,-,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",-,49,1,,,,
50,-,John Summit,Experts Only #009 (DJ Mix),-,35,3,,,,
51,down,Daft Punk,Homework (25th Anniversary Edition),44,1,88,,,,
52,-,Kevin de Vries,"Tomorrowland 2023: Kevin de Vries at Freedom, Weekend 1 (DJ Mix)",-,23,10,,,,
53,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),19,19,3,,,,
54,-,Romy,Mid Air,-,2,49,,,,
55,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,20,2,,,,
56,-,Aquaria,Pride 2024 (DJ Mix),-,56,1,,,,
57,down,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),14,12,10,,,,
58,-,St Germain,Tourist (Remastered) [Deluxe Version],-,18,116,,,,
59,-,VER:WEST,VER:WEST: Live at Red Rocks (DJ Mix),-,7,18,,,,
60,down,Robin Schulz,Uncovered,38,12,33,,,,
61,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,61,2,,,,
62,-,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),-,62,1,,,,
63,-,EMBRZ,In Our Own Way,-,21,5,,,,
64,-,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",-,6,113,,,,
65,down,Corona,The Rhythm of the Night,58,38,9,,,,
66,down,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",65,65,2,,,,
67,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,17,11,,,,
68,-,Above & Beyond,Above & Beyond at Cercle Festival 2022 (DJ Mix),-,22,15,,,,
69,-,Various Artists,Música para correr,-,40,3,,,,
70,-,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",-,9,72,,,,
